ProgID,Programme,Period,OutcomeDomain,Outcome,OutcomeDescription,OutcomeMetric,ObservedLapsePeriod,ObservedOutcome,ObservedOutcomeCI,ImpactDescription,ImpactMetric,ObservedImpact,ObservedImpactCI,ProjectedLapsePeriod,ProjectedImpact,ProjectedImpactCI,ParticipantN,ComparisonN,Method
PI_30,Foundation Focused Training,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8.5,207.2652932,21.32039986,Impact in any corrections service (weeks),wks,-0.1,55.92886288,7200,-21.63522642,105.5241135,4998,4440,PM
PI_26,Employment Placement or Assistance Initiative,2015,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,5,93.77917594,12.79223992,Impact in any corrections service (weeks),wks,0,21.91538776,8280,23.83862282,74.59710416,5001,4542,PM
PI_101,Taskforce Green,2002,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,18,209.6718263,33.02182862,Impact in any corrections service (weeks),wks,0,84.78577618,9360,-6.209904143,105.4583003,4341,3921,PM
PI_103,Training for Work,2014,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,6,125.7269488,14.87469758,Impact in any corrections service (weeks),wks,0,23.40285752,6840,-6.284167585,55.23074374,5001,4782,PM
PI_104,Training Incentive Allowance,2008,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,11.5,85.51700074,15.27135618,Impact in any corrections service (weeks),wks,0,27.07194959,10440,-22.88818519,54.49725588,5001,4467,PM
PI_105,Training Opportunities,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,10,242.6921307,16.26300268,Impact in any corrections service (weeks),wks,0,27.76610214,9360,-14.50281069,58.77314143,10110,9645,PM
PI_1,Activity in the Community,2008,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,195.5828136,40.55834206,Impact in any corrections service (weeks),wks,0,253.9606699,9360,7.345673536,442.3615235,1920,1443,PM
PI_132,Youth Transitions Services,2006,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,11.5,309.2970379,30.82037338,Impact in any corrections service (weeks),wks,0.2,249.7957546,11160,114.7275537,600.2039636,4422,3138,PM
PI_26,Employment Placement or Assistance Initiative,2018,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,2,56.62590943,6.941525535,Impact in any corrections service (weeks),wks,0,10.70978225,8280,-1.073775103,69.26997914,4998,4701,PM
PI_3,Be Your Own Boss,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,100.3518189,13.88305107,Impact in any corrections service (weeks),wks,0,32.12934676,9000,-3.602862653,81.91743866,5265,4497,PM
PI_4,Business Training And Advice Grant,2009,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,79.22104676,27.07194959,Impact in any corrections service (weeks),wks,0.1,134.76476,9360,147.6675279,346.4205505,1302,861,PM
PI_103,Training for Work,2012,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,179.1175204,19.2379422,Impact in any corrections service (weeks),wks,0,29.8485598,6840,-26.89999281,55.19719304,4998,4710,PM
PI_28,Enterprise Allowance,2002,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,18,116.2668523,33.22015792,Impact in any corrections service (weeks),wks,0,92.32228962,8280,-10.06306046,102.2369367,2274,1830,PM
PI_344,Youth Training,2010,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,346.8982554,43.92994017,Impact in any corrections service (weeks),wks,0.1,83.79412968,8280,-23.80859624,200.9641058,1788,1533,PM
PI_52,Jobs With A Future,2009,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,10,211.2203415,78.9350618,Impact in any corrections service (weeks),wks,0.1,331.9040852,7560,38.05164357,544.9062838,462,330,PM
PI_135,Flexi-wage Self Employment (subsidy),2013,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,33.64239049,18.24629569,Impact in any corrections service (weeks),wks,0,41.25249461,5400,22.26772746,113.8504394,696,528,PM
PI_91,Skills for Growth,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,108.7330735,42.54163507,Impact in any corrections service (weeks),wks,0,90.93398451,6840,4.289272064,172.8193599,681,558,PM
PI_6,Careers Guidance and Counselling,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,175.4255011,22.90703427,Impact in any corrections service (weeks),wks,-0.1,59.99461355,9360,-69.35127556,151.1446845,3462,2841,PM
PI_22,Sole Parent Support Study Assistance,2013,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,6.5,53.79317,24.19617472,Impact in any corrections service (weeks),wks,0,66.53948049,6660,-7.34232685,155.9359171,870,678,PM
PI_105,Training Opportunities,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,10,280.5459168,26.08030308,Impact in any corrections service (weeks),wks,0,58.3088145,9360,-22.55011018,119.0495242,4995,4374,PM
PI_4,Business Training And Advice Grant,2004,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,16,127.520297,17.53231021,Impact in any corrections service (weeks),wks,-0.1,57.81299124,9360,-43.55921928,79.46977513,8724,7296,PM
PI_97,Straight 2 Work,2005,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,11.5,242.8185598,27.17111424,Impact in any corrections service (weeks),wks,0,48.09485549,14400,-272.86194,148.4246906,4965,4533,PM
PI_104,Training Incentive Allowance,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,2.2,22.35588716,2.955106585,Impact in any corrections service (weeks),wks,0,4.164915321,9360,-17.33343892,30.73144793,10080,9663,PM
PI_4,Business Training And Advice Grant,2003,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,16,127.520297,17.53231021,Impact in any corrections service (weeks),wks,-0.1,57.81299124,9360,-43.55921928,79.46977513,8724,7296,PM
PI_57,Local Industry Partnerships,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,193.6688196,29.15440725,Impact in any corrections service (weeks),wks,-0.1,67.43196234,8280,-58.0724868,150.1980025,2592,2082,PM
PI_57,Local Industry Partnerships,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,144.5041574,31.73268816,Impact in any corrections service (weeks),wks,0,59.1021317,8280,15.7254051,132.6282576,1653,1452,PM
PI_143,Youth Service (NEET),2016,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,3.2,24.09351856,4.30156421,Impact in any corrections service (weeks),wks,0,14.40148386,5940,-13.33658234,66.28026976,4989,4098,PM
PI_6,Careers Guidance and Counselling,2006,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,14,239.799703,35.89760348,Impact in any corrections service (weeks),wks,0,53.05308802,9360,-21.01655791,81.79596197,3138,3054,PM
PI_57,Local Industry Partnerships,2005,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,355.6397179,74.17515858,Impact in any corrections service (weeks),wks,-0.4,266.4554159,8280,-193.7482039,411.6842778,936,630,PM
PI_103,Training for Work,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,9,197.3578322,21.61789381,Impact in any corrections service (weeks),wks,-0.1,45.31824528,6840,-35.48028591,75.52710331,4998,4383,PM
PI_26,Employment Placement or Assistance Initiative,2006,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,271.8710096,64.95284608,Impact in any corrections service (weeks),wks,-0.1,168.4807412,8280,-41.79647657,260.0806163,963,744,PM
PI_57,Local Industry Partnerships,2008,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,355.6397179,74.17515858,Impact in any corrections service (weeks),wks,-0.4,266.4554159,8280,-193.7482039,411.6842778,936,630,PM
PI_132,Youth Transitions Services,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,11.5,309.2970379,30.82037338,Impact in any corrections service (weeks),wks,0.2,249.7957546,4140,80.23522631,249.7957546,4422,3138,PM
PI_104,Training Incentive Allowance,2003,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,16.5,86.34597623,18.90078239,Impact in any corrections service (weeks),wks,-0.1,31.03853561,10440,-52.52256313,46.58755281,4998,4647,PM
PI_105,Training Opportunities,2004,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,16,326.087268,36.39342673,Impact in any corrections service (weeks),wks,0,60.09377821,9360,18.5259079,83.25864056,4998,4644,PM
PI_354,Work Ability Assessment,2016,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,58.13192278,14.67636827,Impact in any corrections service (weeks),wks,0,76.95176879,5400,13.84034591,197.0176006,1746,1377,PM
PI_367,Vacancy Placement Full time,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,2,88.22590943,6.941525535,Impact in any corrections service (weeks),wks,0,7.536513438,9360,28.84911596,58.22948278,9981,9771,PM
PI_97,Straight 2 Work,2007,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,11.5,242.8185598,27.17111424,Impact in any corrections service (weeks),wks,0,48.09485549,14400,-272.86194,148.4246906,4965,4533,PM
PI_26,Employment Placement or Assistance Initiative,2007,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,271.8710096,64.95284608,Impact in any corrections service (weeks),wks,-0.1,168.4807412,8280,-41.79647657,260.0806163,963,744,PM
PI_105,Training Opportunities,2007,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,13,308.0165924,31.23686491,Impact in any corrections service (weeks),wks,0,50.17731315,9360,-24.91341343,83.03221461,4998,4494,PM
PI_6,Careers Guidance and Counselling,2012,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,175.4255011,22.90703427,Impact in any corrections service (weeks),wks,-0.1,59.99461355,9360,-69.35127556,151.1446845,3462,2841,PM
PI_105,Training Opportunities,2006,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,290.8727543,21.02290591,Impact in any corrections service (weeks),wks,0,32.72433467,9360,-27.98173561,58.31046724,9963,9345,PM
PI_30,Foundation Focused Training,2010,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,9.5,242.9379361,22.41121101,Impact in any corrections service (weeks),wks,0,35.10428628,7200,-10.23217579,60.03923765,5823,5295,PM
PI_101,Taskforce Green,2005,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,264.7096511,35.50094488,Impact in any corrections service (weeks),wks,-0.1,145.3753776,9360,-65.53401574,251.4513085,3204,2484,PM
PI_104,Training Incentive Allowance,2001,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,18.5,101.1436043,21.78647372,Impact in any corrections service (weeks),wks,0,59.59795495,10440,-4.903524537,79.32180394,5001,4212,PM
PI_26,Employment Placement or Assistance Initiative,2016,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,69.76124721,9.519806448,Impact in any corrections service (weeks),wks,0,15.27135618,8280,17.52297471,62.55801977,4998,4668,PM
PI_76,PATHS,2015,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,50.04985151,17.94880174,Impact in any corrections service (weeks),wks,0,27.17111424,7920,37.94516632,103.0506143,1005,915,PM
PI_103,Training for Work,2015,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,5,104.3766889,12.89140457,Impact in any corrections service (weeks),wks,0,19.2379422,6840,-33.4898658,53.14531114,5001,4869,PM
PI_104,Training Incentive Allowance,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,7.5,71.57268745,9.063649056,Impact in any corrections service (weeks),wks,0,15.46968548,10080,-26.7292001,42.99779246,10032,9072,PM
PI_55,Limited Services Volunteer,2007,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,11.5,558.9511136,65.74616328,Impact in any corrections service (weeks),wks,0,222.8229697,6660,15.67084148,285.8984637,1710,1326,PM
PI_4,Business Training And Advice Grant,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,71.49865627,8.825653895,Impact in any corrections service (weeks),wks,0,37.48423789,9360,-5.144084456,99.87987554,10092,7845,PM
PI_52,Jobs With A Future,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,10,211.2203415,78.9350618,Impact in any corrections service (weeks),wks,0.1,331.9040852,7560,38.05164357,544.9062838,462,330,PM
PI_92,Skills Investment,2010,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,10,212.9453972,22.11371706,Impact in any corrections service (weeks),wks,0,33.22015792,8280,-7.479360678,59.3864037,6174,5784,PM
PI_76,PATHS,2016,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,50.04985151,17.94880174,Impact in any corrections service (weeks),wks,0,27.17111424,7920,37.94516632,103.0506143,1005,915,PM
PI_28,Enterprise Allowance,2010,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8.5,74.63400147,30.54271236,Impact in any corrections service (weeks),wks,0,172.9431505,8280,29.98705527,362.9626069,900,546,PM
PI_13,CommunityMax,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8.5,333.2185598,27.17111424,Impact in any corrections service (weeks),wks,0,61.68041261,7920,28.06829594,125.1791198,4977,4410,PM
PI_3,Be Your Own Boss,2010,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,93.2036377,27.76610214,Impact in any corrections service (weeks),wks,0,47.99569084,9000,-43.80818165,115.8023303,1305,1155,PM
PI_55,Limited Services Volunteer,2015,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,3.5,111.504046,11.80059341,Impact in any corrections service (weeks),wks,0,23.60118682,6660,-20.43496199,87.62287683,4599,3987,PM
PI_101,Taskforce Green,2001,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,18,209.6718263,33.02182862,Impact in any corrections service (weeks),wks,0,84.78577618,9360,-6.209904143,105.4583003,4341,3921,PM
PI_105,Training Opportunities,2003,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,17,329.0425018,38.17839044,Impact in any corrections service (weeks),wks,0,55.13554568,9360,-9.847985614,71.79520696,4998,4791,PM
PI_14,New Zealand Conservation Corps,2002,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,16,670.4581663,81.41417806,Impact in any corrections service (weeks),wks,0.3,153.9035376,8640,129.7023281,193.8222676,1848,1578,PM
PI_97,Straight 2 Work,2010,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,9.5,172.080735,24.69199798,Impact in any corrections service (weeks),wks,0,39.6658602,14400,-250.4437886,147.0363855,3555,3198,PM
PI_55,Limited Services Volunteer,2014,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,3.5,111.504046,11.80059341,Impact in any corrections service (weeks),wks,0,23.60118682,6660,-20.43496199,87.62287683,4599,3987,PM
PI_3,Be Your Own Boss,2015,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,63.38570897,24.49366867,Impact in any corrections service (weeks),wks,0,69.1177614,9000,85.9034568,298.5324912,675,528,PM
PI_134,Flexi-wage,2017,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,3,112.2512992,9.91646505,Impact in any corrections service (weeks),wks,0,14.87469758,5580,-10.87556452,48.89610587,5001,4842,PM
PI_4,Business Training And Advice Grant,2007,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,85.62000742,19.13877755,Impact in any corrections service (weeks),wks,0,145.1770483,9360,32.60681787,261.3481863,3285,1959,PM
PI_32,Health Interventions,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,152.090683,24.29533937,Impact in any corrections service (weeks),wks,-0.1,86.86823384,8280,-30.18086841,132.5354889,4332,3834,PM
PI_104,Training Incentive Allowance,2014,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,3.2,42.05575352,5.751549729,Impact in any corrections service (weeks),wks,0,20.13042405,9360,-37.76881251,117.3871467,6057,5043,PM
PI_92,Skills Investment,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,9,183.8777283,20.82457661,Impact in any corrections service (weeks),wks,0,33.41848722,8280,-28.7496027,67.27098506,4998,4644,PM
PI_143,Youth Service (NEET),2018,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,2.2,12.32384558,2.637779703,Impact in any corrections service (weeks),wks,0,9.063649056,5940,5.263460133,57.7695807,4983,4086,PM
PI_6,Careers Guidance and Counselling,2009,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,175.4255011,22.90703427,Impact in any corrections service (weeks),wks,-0.1,59.99461355,9360,-69.35127556,151.1446845,3462,2841,PM
PI_32,Health Interventions,2009,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,174.1688196,29.15440725,Impact in any corrections service (weeks),wks,0,46.60738574,8280,-29.23318212,101.6536832,2196,2031,PM
PI_104,Training Incentive Allowance,2004,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,15.5,92.93597623,18.90078239,Impact in any corrections service (weeks),wks,0,32.92266397,10440,-35.04199149,51.22079743,5001,4557,PM
PI_28,Enterprise Allowance,2006,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,82.57275426,21.02290591,Impact in any corrections service (weeks),wks,0.1,169.0757291,8280,58.11867694,269.4190322,2799,1533,PM
PI_26,Employment Placement or Assistance Initiative,2012,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,144.1374165,18.44462499,Impact in any corrections service (weeks),wks,-0.1,28.55941935,8280,-47.55007957,63.74973096,4998,4758,PM
PI_6,Careers Guidance and Counselling,2014,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,67.12301409,23.00619892,Impact in any corrections service (weeks),wks,-0.1,53.94556987,9000,-204.1148448,249.0201011,849,681,PM
PI_6,Careers Guidance and Counselling,2007,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,242.7141054,31.33602956,Impact in any corrections service (weeks),wks,0,62.77122377,9360,-36.30507562,109.6480068,3588,3168,PM
PI_143,Youth Service (NEET),2013,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,6,92.38349665,11.42376774,Impact in any corrections service (weeks),wks,0,24.46391928,6120,0.664405906,59.89780169,4995,4107,PM
PI_28,Enterprise Allowance,2009,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8.5,74.63400147,30.54271236,Impact in any corrections service (weeks),wks,0,172.9431505,8280,29.98705527,362.9626069,900,546,PM
PI_14,New Zealand Conservation Corps,2009,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,382.0128804,79.23255575,Impact in any corrections service (weeks),wks,0.2,143.1937553,8640,82.02224299,332.0042653,624,543,PM
PI_14,New Zealand Conservation Corps,2012,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,382.0128804,79.23255575,Impact in any corrections service (weeks),wks,0.2,143.1937553,8640,82.02224299,332.0042653,624,543,PM
PI_32,Health Interventions,2012,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,174.1688196,29.15440725,Impact in any corrections service (weeks),wks,0,46.60738574,8280,-29.23318212,101.6536832,2196,2031,PM
PI_105,Training Opportunities,2001,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,19,364.2629176,41.35165926,Impact in any corrections service (weeks),wks,0.1,151.0277627,9360,39.41576914,179.4549625,5001,4035,PM
PI_13,CommunityMax,2009,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8.5,333.2185598,27.17111424,Impact in any corrections service (weeks),wks,0,61.68041261,7920,28.06829594,125.1791198,4977,4410,PM
PI_76,PATHS,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,66.71648106,11.30477016,Impact in any corrections service (weeks),wks,0,23.70035147,7920,-8.084474015,92.5958601,3702,3168,PM
PI_101,Taskforce Green,2012,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8.5,174.1783593,44.72325738,Impact in any corrections service (weeks),wks,-0.1,98.27216865,9360,-114.9888202,236.5808254,1005,834,PM
PI_76,PATHS,2014,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,50.04985151,17.94880174,Impact in any corrections service (weeks),wks,0,27.17111424,7920,37.94516632,103.0506143,1005,915,PM
PI_14,New Zealand Conservation Corps,2003,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,16,670.4581663,81.41417806,Impact in any corrections service (weeks),wks,0.3,153.9035376,8640,129.7023281,193.8222676,1848,1578,PM
PI_55,Limited Services Volunteer,2002,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,17.5,609.2180772,118.898416,Impact in any corrections service (weeks),wks,0.1,260.5055369,8280,30.85802765,291.1825347,885,756,PM
PI_344,Youth Training,2009,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,346.8982554,43.92994017,Impact in any corrections service (weeks),wks,0.1,83.79412968,8280,-23.80859624,200.9641058,1788,1533,PM
PI_104,Training Incentive Allowance,2005,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,14.5,81.50999628,17.14556807,Impact in any corrections service (weeks),wks,-0.1,36.19509743,10440,-90.91309642,60.96312164,4998,4617,PM
PI_14,New Zealand Conservation Corps,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,390.2952487,40.0625188,Impact in any corrections service (weeks),wks,0.2,73.97682928,8640,115.6754134,178.4737777,2472,2121,PM
PI_344,Youth Training,2008,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,537.8422049,74.07599393,Impact in any corrections service (weeks),wks,0.5,277.7601861,8280,212.6447901,446.2831649,1359,975,PM
PI_47,Job Preparation Programme,2015,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,6,133.9255011,22.90703427,Impact in any corrections service (weeks),wks,-0.1,41.84748251,6840,-80.06649473,99.20398581,2310,2109,PM
