Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"7,303"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,242"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,858
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,537"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,465"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,743"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,550
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,391"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,726
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,850"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,257
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,675
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,740
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,410"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,"1,006"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,309
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,888"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,320"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,186"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"6,962"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,897"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,769"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"7,410"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,430"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,906
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,542"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,560"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,753"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,518
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,369"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,737
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,850"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,263
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,702
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,703
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,505"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,957
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,254
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,920"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,361"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,160"
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"7,061"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"4,192"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,890"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"7,711"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,730"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,912
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,565"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,625"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,895"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,571
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,442"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,794
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,895"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,280
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,712
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,690
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,501"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,"1,029"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,256
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,986"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,523"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,294"
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"7,241"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,804"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,414"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"7,579"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,445"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,910
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,495"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,616"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,884"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,519
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,325"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,806
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,846"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,267
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,655
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,703
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,466"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,"1,036"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,214
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,884"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,352"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,256"
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"6,967"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,838"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,428"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"7,740"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,632"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,922
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,505"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,686"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,957"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,531
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,381"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,818
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,925"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,271
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,682
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,720
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,465"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,"1,045"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,244
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,873"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,384"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,345"
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"6,997"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,795"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,574"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"7,869"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,683"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,923
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,524"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,724"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"4,003"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,523
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,345"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,806
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,907"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,284
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,693
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,702
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,473"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,959
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,260
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,868"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,335"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,315"
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"7,030"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"4,084"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,722"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,247"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,973"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,943
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,515"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,783"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"4,119"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,541
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,373"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,840
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,957"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,293
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,660
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,691
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,442"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,985
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,250
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,863"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,340"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,394"
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"7,230"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,767"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,328"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,012"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,543"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,867
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,407"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,814"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"4,033"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,503
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,236"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,817
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,917"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,272
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,583
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,675
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,415"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,873
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,218
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,808"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,078"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,181"
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"6,861"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"4,096"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,449"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,019"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,736"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,888
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,400"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,867"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"4,043"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,519
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,275"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,838
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,923"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,267
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,608
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,686
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,404"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,875
