Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_12,Jobseeker Support,More than 1year,Male,55-64,NZ European,4226
Sep_12,Jobseeker Support,More than 1year,Male,55-64,Maori,1897
Sep_12,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,759
Sep_12,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1793
Sep_12,Jobseeker Support,More than 1year,Male,55-64,Unspecified,198
Sep_12,Sole Parent Support,1 year or less,Female,18-24,NZ European,1470
Sep_12,Sole Parent Support,1 year or less,Female,18-24,Maori,1950
Sep_12,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,458
Sep_12,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,292
Sep_12,Sole Parent Support,1 year or less,Female,18-24,Unspecified,129
Sep_12,Sole Parent Support,1 year or less,Female,25-39,NZ European,3079
Sep_12,Sole Parent Support,1 year or less,Female,25-39,Maori,2607
Sep_12,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,673
Sep_12,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,823
Sep_12,Sole Parent Support,1 year or less,Female,25-39,Unspecified,103
Sep_12,Sole Parent Support,1 year or less,Female,40-54,NZ European,1127
Sep_12,Sole Parent Support,1 year or less,Female,40-54,Maori,724
Sep_12,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,229
Sep_12,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,367
Sep_12,Sole Parent Support,1 year or less,Female,40-54,Unspecified,72
Sep_12,Sole Parent Support,1 year or less,Female,55-64,NZ European,13
Sep_12,Sole Parent Support,1 year or less,Female,55-64,Maori,28
Sep_12,Sole Parent Support,1 year or less,Female,55-64,Pacific peoples,12
Sep_12,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,12
Sep_12,Sole Parent Support,1 year or less,Male,18-24,NZ European,49
Sep_12,Sole Parent Support,1 year or less,Male,18-24,Maori,166
Sep_12,Sole Parent Support,1 year or less,Male,18-24,Pacific peoples,29
Sep_12,Sole Parent Support,1 year or less,Male,18-24,All other ethnicities,8
Sep_12,Sole Parent Support,1 year or less,Male,18-24,Unspecified,8
Sep_12,Sole Parent Support,1 year or less,Male,25-39,NZ European,300
Sep_12,Sole Parent Support,1 year or less,Male,25-39,Maori,555
Sep_12,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,97
Sep_12,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,64
Sep_12,Sole Parent Support,1 year or less,Male,25-39,Unspecified,10
Sep_12,Sole Parent Support,1 year or less,Male,40-54,NZ European,212
Sep_12,Sole Parent Support,1 year or less,Male,40-54,Maori,197
Sep_12,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,51
Sep_12,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,44
Sep_12,Sole Parent Support,1 year or less,Male,40-54,Unspecified,13
Sep_12,Sole Parent Support,1 year or less,Male,55-64,NZ European,16
Sep_12,Sole Parent Support,1 year or less,Male,55-64,Maori,18
Sep_12,Sole Parent Support,1 year or less,Male,55-64,All other ethnicities,8
Sep_12,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,8
Sep_12,Sole Parent Support,More than 1year,Female,18-24,NZ European,4295
Sep_12,Sole Parent Support,More than 1year,Female,18-24,Maori,7696
Sep_12,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1491
Sep_12,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,681
Sep_12,Sole Parent Support,More than 1year,Female,18-24,Unspecified,453
Sep_12,Sole Parent Support,More than 1year,Female,25-39,NZ European,11902
Sep_12,Sole Parent Support,More than 1year,Female,25-39,Maori,16208
Sep_12,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,3520
Sep_12,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2694
Sep_12,Sole Parent Support,More than 1year,Female,25-39,Unspecified,307
Sep_12,Sole Parent Support,More than 1year,Female,40-54,NZ European,6056
Sep_12,Sole Parent Support,More than 1year,Female,40-54,Maori,5103
Sep_12,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,1421
Sep_12,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1943
Sep_12,Sole Parent Support,More than 1year,Female,40-54,Unspecified,232
Sep_12,Sole Parent Support,More than 1year,Female,55-64,NZ European,138
Sep_12,Sole Parent Support,More than 1year,Female,55-64,Maori,326
Sep_12,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,132
Sep_12,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,49
Sep_12,Sole Parent Support,More than 1year,Female,55-64,Unspecified,11
Sep_12,Sole Parent Support,More than 1year,Male,18-24,NZ European,72
Sep_12,Sole Parent Support,More than 1year,Male,18-24,Maori,289
Sep_12,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,35
Sep_12,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,12
Sep_12,Sole Parent Support,More than 1year,Male,18-24,Unspecified,7
Sep_12,Sole Parent Support,More than 1year,Male,25-39,NZ European,852
Sep_12,Sole Parent Support,More than 1year,Male,25-39,Maori,1823
Sep_12,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,332
Sep_12,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,145
Sep_12,Sole Parent Support,More than 1year,Male,25-39,Unspecified,20
Sep_12,Sole Parent Support,More than 1year,Male,40-54,NZ European,834
Sep_12,Sole Parent Support,More than 1year,Male,40-54,Maori,1088
Sep_12,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,263
Sep_12,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,189
Sep_12,Sole Parent Support,More than 1year,Male,40-54,Unspecified,37
Sep_12,Sole Parent Support,More than 1year,Male,55-64,NZ European,101
Sep_12,Sole Parent Support,More than 1year,Male,55-64,Maori,108
Sep_12,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,42
Sep_12,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,28
Sep_12,Sole Parent Support,More than 1year,Male,55-64,Unspecified,11
Sep_12,Supported Living Payment,1 year or less,Female,18-24,NZ European,157
Sep_12,Supported Living Payment,1 year or less,Female,18-24,Maori,130
Sep_12,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,54
Sep_12,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,36
Sep_12,Supported Living Payment,1 year or less,Female,18-24,Unspecified,8
Sep_12,Supported Living Payment,1 year or less,Female,25-39,NZ European,144
Sep_12,Supported Living Payment,1 year or less,Female,25-39,Maori,149
Sep_12,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,74
Sep_12,Supported Living Payment,1 year or less,Female,25-39,Ethnicity suppressed,55
Sep_12,Supported Living Payment,1 year or less,Female,40-54,NZ European,315
Sep_12,Supported Living Payment,1 year or less,Female,40-54,Maori,237
Sep_12,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,118
Sep_12,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,138
Sep_12,Supported Living Payment,1 year or less,Female,40-54,Unspecified,43
Sep_12,Supported Living Payment,1 year or less,Female,55-64,NZ European,329
Sep_12,Supported Living Payment,1 year or less,Female,55-64,Maori,146
Sep_12,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,53
Sep_12,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,138
Sep_12,Supported Living Payment,1 year or less,Female,55-64,Unspecified,93
Sep_12,Supported Living Payment,1 year or less,Male,18-24,NZ European,181
Sep_12,Supported Living Payment,1 year or less,Male,18-24,Maori,130
Sep_12,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,49
Sep_12,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,45
Sep_12,Supported Living Payment,1 year or less,Male,18-24,Unspecified,13
Sep_12,Supported Living Payment,1 year or less,Male,25-39,NZ European,161
Sep_12,Supported Living Payment,1 year or less,Male,25-39,Maori,161
Sep_12,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,59
Sep_12,Supported Living Payment,1 year or less,Male,25-39,Ethnicity suppressed,40
Sep_12,Supported Living Payment,1 year or less,Male,40-54,NZ European,300
Sep_12,Supported Living Payment,1 year or less,Male,40-54,Maori,233
Sep_12,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,72
Sep_12,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,85
Sep_12,Supported Living Payment,1 year or less,Male,40-54,Unspecified,27
Sep_12,Supported Living Payment,1 year or less,Male,55-64,NZ European,411
Sep_12,Supported Living Payment,1 year or less,Male,55-64,Maori,149
Sep_12,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,39
Sep_12,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,148
Sep_12,Supported Living Payment,1 year or less,Male,55-64,Unspecified,72
Sep_12,Supported Living Payment,More than 1year,Female,18-24,NZ European,1449
Sep_12,Supported Living Payment,More than 1year,Female,18-24,Maori,722
Sep_12,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,216
Sep_12,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,285
Sep_12,Supported Living Payment,More than 1year,Female,18-24,Unspecified,58
Sep_12,Supported Living Payment,More than 1year,Female,25-39,NZ European,3743
Sep_12,Supported Living Payment,More than 1year,Female,25-39,Maori,2083
Sep_12,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,601
Sep_12,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,825
Sep_12,Supported Living Payment,More than 1year,Female,25-39,Unspecified,67
Sep_12,Supported Living Payment,More than 1year,Female,40-54,NZ European,8465
Sep_12,Supported Living Payment,More than 1year,Female,40-54,Maori,4115
Sep_12,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1024
Sep_12,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2602
Sep_12,Supported Living Payment,More than 1year,Female,40-54,Unspecified,345
Sep_12,Supported Living Payment,More than 1year,Female,55-64,NZ European,8243
Sep_12,Supported Living Payment,More than 1year,Female,55-64,Maori,3011
Sep_12,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,849
Sep_12,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2731
Sep_12,Supported Living Payment,More than 1year,Female,55-64,Unspecified,769
Sep_12,Supported Living Payment,More than 1year,Male,18-24,NZ European,1936
Sep_12,Supported Living Payment,More than 1year,Male,18-24,Maori,939
Sep_12,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,248
Sep_12,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,399
Sep_12,Supported Living Payment,More than 1year,Male,18-24,Unspecified,70
Sep_12,Supported Living Payment,More than 1year,Male,25-39,NZ European,4636
Sep_12,Supported Living Payment,More than 1year,Male,25-39,Maori,2687
Sep_12,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,568
Sep_12,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1000
Sep_12,Supported Living Payment,More than 1year,Male,25-39,Unspecified,65
Sep_12,Supported Living Payment,More than 1year,Male,40-54,NZ European,9315
Sep_12,Supported Living Payment,More than 1year,Male,40-54,Maori,4125
Sep_12,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,777
Sep_12,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2534
Sep_12,Supported Living Payment,More than 1year,Male,40-54,Unspecified,288
Sep_12,Supported Living Payment,More than 1year,Male,55-64,NZ European,8029
Sep_12,Supported Living Payment,More than 1year,Male,55-64,Maori,2731
Sep_12,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,883
Sep_12,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2538
Sep_12,Supported Living Payment,More than 1year,Male,55-64,Unspecified,613
Sep_12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,176
Sep_12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,283
Sep_12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,61
Sep_12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,30
Sep_12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,22
Sep_12,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,NZ European,18
Sep_12,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Maori,29
Sep_12,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Pacific peoples,6
Sep_12,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,6
Sep_12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,125
Sep_12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,233
Sep_12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,53
Sep_12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,25
Sep_12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,7
Sep_12,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Maori,15
Sep_12,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,17
Sep_12,Other Main Benefits,1 year or less,Female,18-24,NZ European,58
Sep_12,Other Main Benefits,1 year or less,Female,18-24,Maori,104
Sep_12,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,44
Sep_12,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,75
Sep_12,Other Main Benefits,1 year or less,Female,18-24,Unspecified,7
Sep_12,Other Main Benefits,1 year or less,Female,25-39,NZ European,60
Sep_12,Other Main Benefits,1 year or less,Female,25-39,Maori,109
Sep_12,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,72
Sep_12,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,160
Sep_12,Other Main Benefits,1 year or less,Female,25-39,Unspecified,8
Sep_12,Other Main Benefits,1 year or less,Female,40-54,NZ European,42
Sep_12,Other Main Benefits,1 year or less,Female,40-54,Maori,97
Sep_12,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,73
Sep_12,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,33
Sep_12,Other Main Benefits,1 year or less,Female,55-64,NZ European,38
Sep_12,Other Main Benefits,1 year or less,Female,55-64,Maori,28
Sep_12,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,10
Sep_12,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,33
Sep_12,Other Main Benefits,1 year or less,Female,55-64,Unspecified,6
Sep_12,Other Main Benefits,1 year or less,Male,18-24,NZ European,116
Sep_12,Other Main Benefits,1 year or less,Male,18-24,Maori,286
Sep_12,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,42
Sep_12,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,50
Sep_12,Other Main Benefits,1 year or less,Male,18-24,Unspecified,15
Sep_12,Other Main Benefits,1 year or less,Male,25-39,NZ European,144
Sep_12,Other Main Benefits,1 year or less,Male,25-39,Maori,399
Sep_12,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,116
Sep_12,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,85
Sep_12,Other Main Benefits,1 year or less,Male,40-54,NZ European,84
Sep_12,Other Main Benefits,1 year or less,Male,40-54,Maori,176
Sep_12,Other Main Benefits,1 year or less,Male,40-54,All other ethnicities,65
Sep_12,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,49
Sep_12,Other Main Benefits,1 year or less,Male,55-64,NZ European,43
Sep_12,Other Main Benefits,1 year or less,Male,55-64,Maori,41
Sep_12,Other Main Benefits,1 year or less,Male,55-64,All other ethnicities,34
Sep_12,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,18
Sep_12,Other Main Benefits,More than 1year,Female,18-24,NZ European,18
Sep_12,Other Main Benefits,More than 1year,Female,18-24,Maori,92
Sep_12,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,42
Sep_12,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,51
Sep_12,Other Main Benefits,More than 1year,Female,18-24,Unspecified,7
Sep_12,Other Main Benefits,More than 1year,Female,25-39,NZ European,42
Sep_12,Other Main Benefits,More than 1year,Female,25-39,Maori,140
Sep_12,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,85
Sep_12,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,180
Sep_12,Other Main Benefits,More than 1year,Female,25-39,Unspecified,10
Sep_12,Other Main Benefits,More than 1year,Female,40-54,Maori,112
Sep_12,Other Main Benefits,More than 1year,Female,40-54,Pacific peoples,54
Sep_12,Other Main Benefits,More than 1year,Female,40-54,All other ethnicities,130
Sep_12,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,42
Sep_12,Other Main Benefits,More than 1year,Female,55-64,NZ European,51
Sep_12,Other Main Benefits,More than 1year,Female,55-64,Maori,35
Sep_12,Other Main Benefits,More than 1year,Female,55-64,All other ethnicities,84
Sep_12,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,36
Sep_12,Other Main Benefits,More than 1year,Male,18-24,NZ European,16
Sep_12,Other Main Benefits,More than 1year,Male,18-24,Maori,121
Sep_12,Other Main Benefits,More than 1year,Male,18-24,All other ethnicities,25
Sep_12,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,19
Sep_12,Other Main Benefits,More than 1year,Male,25-39,NZ European,79
Sep_12,Other Main Benefits,More than 1year,Male,25-39,Maori,554
Sep_12,Other Main Benefits,More than 1year,Male,25-39,Pacific peoples,92
Sep_12,Other Main Benefits,More than 1year,Male,25-39,All other ethnicities,95
Sep_12,Other Main Benefits,More than 1year,Male,40-54,NZ European,62
Sep_12,Other Main Benefits,More than 1year,Male,40-54,Maori,176
Sep_12,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,42
Sep_12,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,42
Sep_12,Other Main Benefits,More than 1year,Male,55-64,NZ European,30
Sep_12,Other Main Benefits,More than 1year,Male,55-64,Maori,26
Sep_12,Other Main Benefits,More than 1year,Male,55-64,All other ethnicities,50
Sep_12,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,13
Dec_12,Jobseeker Support,1 year or less,Female,18-24,NZ European,3126
Dec_12,Jobseeker Support,1 year or less,Female,18-24,Maori,3246
Dec_12,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,869
Dec_12,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,925
Dec_12,Jobseeker Support,1 year or less,Female,18-24,Unspecified,291
Dec_12,Jobseeker Support,1 year or less,Female,25-39,NZ European,1978
Dec_12,Jobseeker Support,1 year or less,Female,25-39,Maori,1764
Dec_12,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,500
Dec_12,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,790
Dec_12,Jobseeker Support,1 year or less,Female,25-39,Unspecified,60
Dec_12,Jobseeker Support,1 year or less,Female,40-54,NZ European,2572
Dec_12,Jobseeker Support,1 year or less,Female,40-54,Maori,1872
Dec_12,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,394
Dec_12,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,924
Dec_12,Jobseeker Support,1 year or less,Female,40-54,Unspecified,143
Dec_12,Jobseeker Support,1 year or less,Female,55-64,NZ European,1800
Dec_12,Jobseeker Support,1 year or less,Female,55-64,Maori,723
Dec_12,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,198
Dec_12,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,748
Dec_12,Jobseeker Support,1 year or less,Female,55-64,Unspecified,214
Dec_12,Jobseeker Support,1 year or less,Male,18-24,NZ European,4253
Dec_12,Jobseeker Support,1 year or less,Male,18-24,Maori,4326
Dec_12,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,888
Dec_12,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1067
Dec_12,Jobseeker Support,1 year or less,Male,18-24,Unspecified,395
Dec_12,Jobseeker Support,1 year or less,Male,25-39,NZ European,4311
Dec_12,Jobseeker Support,1 year or less,Male,25-39,Maori,4466
Dec_12,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,973
Dec_12,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1524
Dec_12,Jobseeker Support,1 year or less,Male,25-39,Unspecified,150
Dec_12,Jobseeker Support,1 year or less,Male,40-54,NZ European,3804
Dec_12,Jobseeker Support,1 year or less,Male,40-54,Maori,2903
Dec_12,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,733
Dec_12,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1175
Dec_12,Jobseeker Support,1 year or less,Male,40-54,Unspecified,146
Dec_12,Jobseeker Support,1 year or less,Male,55-64,NZ European,2135
Dec_12,Jobseeker Support,1 year or less,Male,55-64,Maori,770
Dec_12,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,268
Dec_12,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,751
Dec_12,Jobseeker Support,1 year or less,Male,55-64,Unspecified,133
Dec_12,Jobseeker Support,More than 1year,Female,18-24,NZ European,1505
Dec_12,Jobseeker Support,More than 1year,Female,18-24,Maori,1344
Dec_12,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,209
Dec_12,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,283
Dec_12,Jobseeker Support,More than 1year,Female,18-24,Unspecified,127
Dec_12,Jobseeker Support,More than 1year,Female,25-39,NZ European,2829
Dec_12,Jobseeker Support,More than 1year,Female,25-39,Maori,2654
Dec_12,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,516
Dec_12,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,740
Dec_12,Jobseeker Support,More than 1year,Female,25-39,Unspecified,38
Dec_12,Jobseeker Support,More than 1year,Female,40-54,NZ European,6904
Dec_12,Jobseeker Support,More than 1year,Female,40-54,Maori,4923
Dec_12,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1081
Dec_12,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2635
Dec_12,Jobseeker Support,More than 1year,Female,40-54,Unspecified,228
