Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1812
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,375
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1237
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,98
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1844
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,846
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,398
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1235
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,116
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,911
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,611
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,90
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,159
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,66
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3099
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1944
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,366
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,633
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,48
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4582
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2519
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,623
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1295
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,113
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2511
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1113
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,553
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1244
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,130
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1947
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2286
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,711
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,635
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,240
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,965
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1003
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,348
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,474
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,40
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1524
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1143
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,279
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,563
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,104
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1238
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,439
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,82
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,427
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,154
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3277
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3570
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,886
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,922
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,373
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2773
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3255
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,817
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1178
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,109
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2153
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1822
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,551
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,799
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,100
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,987
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,395
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,122
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,399
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,74
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,573
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,703
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,143
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,144
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,51
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,1099
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1416
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,323
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,304
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,15
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,3932
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2940
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,718
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,1468
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,175
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,3746
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1582
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,566
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,1323
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,396
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,917
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,916
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,139
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,184
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,58
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,2070
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2500
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,536
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,569
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,28
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2752
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2630
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,594
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,780
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,63
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1576
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,681
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,231
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,516
Mar-12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,64
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1204
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,844
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,205
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,253
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,122
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,877
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,595
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,111
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,325
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,24
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1209
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,650
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,136
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,474
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,50
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,627
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,245
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,86
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,385
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,58
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1119
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,743
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,103
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,211
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,78
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1659
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1188
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,194
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,415
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,39
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1736
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,969
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,227
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,466
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,73
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1136
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,386
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,158
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,404
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,76
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,952
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,593
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,67
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,160
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,85
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1758
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1137
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,189
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,409
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,23
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,2994
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1880
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,387
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1253
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,97
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1888
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,862
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,410
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1285
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,120
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,920
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,604
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,84
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,166
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,61
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3057
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1964
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,371
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,679
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,58
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4648
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2582
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,644
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1307
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,119
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2611
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1154
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,543
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1274
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,134
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1710
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2088
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,691
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,543
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,204
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,833
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,987
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,346
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,454
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,36
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1405
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1098
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,273
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,537
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,105
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1156
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,428
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,82
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,407
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,154
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2952
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3299
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,843
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,775
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,331
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2587
Jun-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,2979
