Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Sep_12,East Coast,Supported Living Payment,1 year or less,Female,55-64,65
Sep_12,East Coast,Supported Living Payment,1 year or less,Male,18-24,25
Sep_12,East Coast,Supported Living Payment,1 year or less,Male,25-39,30
Sep_12,East Coast,Supported Living Payment,1 year or less,Male,40-54,55
Sep_12,East Coast,Supported Living Payment,1 year or less,Male,55-64,52
Sep_12,Nelson,Supported Living Payment,More than 1year,Female,18-24,99
Sep_12,Nelson,Supported Living Payment,More than 1year,Female,25-39,203
Sep_12,Nelson,Supported Living Payment,More than 1year,Female,40-54,637
Sep_12,Nelson,Supported Living Payment,More than 1year,Female,55-64,632
Sep_12,Nelson,Supported Living Payment,More than 1year,Male,18-24,112
Sep_12,Nelson,Supported Living Payment,More than 1year,Male,25-39,323
Sep_12,Nelson,Supported Living Payment,More than 1year,Male,40-54,684
Sep_12,Nelson,Supported Living Payment,More than 1year,Male,55-64,635
Sep_12,Nelson,Supported Living Payment,1 year or less,Female,18-24,11
Sep_12,Nelson,Supported Living Payment,1 year or less,Female,25-39,8
Sep_12,Nelson,Supported Living Payment,1 year or less,Female,40-54,18
Sep_12,Nelson,Supported Living Payment,1 year or less,Female,55-64,19
Sep_12,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Sep_12,Nelson,Supported Living Payment,1 year or less,Male,25-39,15
Sep_12,Nelson,Supported Living Payment,1 year or less,Male,40-54,17
Sep_12,Nelson,Supported Living Payment,1 year or less,Male,55-64,32
Sep_12,Northland,Supported Living Payment,More than 1year,Female,18-24,99
Sep_12,Northland,Supported Living Payment,More than 1year,Female,25-39,321
Sep_12,Northland,Supported Living Payment,More than 1year,Female,40-54,810
Sep_12,Northland,Supported Living Payment,More than 1year,Female,55-64,687
Sep_12,Northland,Supported Living Payment,More than 1year,Male,18-24,144
Sep_12,Northland,Supported Living Payment,More than 1year,Male,25-39,429
Sep_12,Northland,Supported Living Payment,More than 1year,Male,40-54,1007
Sep_12,Northland,Supported Living Payment,More than 1year,Male,55-64,825
Sep_12,Northland,Supported Living Payment,1 year or less,Female,18-24,19
Sep_12,Northland,Supported Living Payment,1 year or less,Female,25-39,30
Sep_12,Northland,Supported Living Payment,1 year or less,Female,40-54,34
Sep_12,Northland,Supported Living Payment,1 year or less,Female,55-64,35
Sep_12,Northland,Supported Living Payment,1 year or less,Male,18-24,15
Sep_12,Northland,Supported Living Payment,1 year or less,Male,25-39,21
Sep_12,Northland,Supported Living Payment,1 year or less,Male,40-54,35
Sep_12,Northland,Supported Living Payment,1 year or less,Male,55-64,31
Sep_12,Southern,Supported Living Payment,More than 1year,Female,18-24,171
Sep_12,Southern,Supported Living Payment,More than 1year,Female,25-39,534
Sep_12,Southern,Supported Living Payment,More than 1year,Female,40-54,1254
Sep_12,Southern,Supported Living Payment,More than 1year,Female,55-64,1127
Sep_12,Southern,Supported Living Payment,More than 1year,Male,18-24,299
Sep_12,Southern,Supported Living Payment,More than 1year,Male,25-39,664
Sep_12,Southern,Supported Living Payment,More than 1year,Male,40-54,1316
Sep_12,Southern,Supported Living Payment,More than 1year,Male,55-64,1150
Sep_12,Southern,Supported Living Payment,1 year or less,Female,18-24,15
Sep_12,Southern,Supported Living Payment,1 year or less,Female,25-39,11
Sep_12,Southern,Supported Living Payment,1 year or less,Female,40-54,46
Sep_12,Southern,Supported Living Payment,1 year or less,Female,55-64,43
Sep_12,Southern,Supported Living Payment,1 year or less,Male,18-24,16
Sep_12,Southern,Supported Living Payment,1 year or less,Male,25-39,22
Sep_12,Southern,Supported Living Payment,1 year or less,Male,40-54,44
Sep_12,Southern,Supported Living Payment,1 year or less,Male,55-64,56
Sep_12,Taranaki,Supported Living Payment,More than 1year,Female,18-24,150
Sep_12,Taranaki,Supported Living Payment,More than 1year,Female,25-39,383
Sep_12,Taranaki,Supported Living Payment,More than 1year,Female,40-54,941
Sep_12,Taranaki,Supported Living Payment,More than 1year,Female,55-64,945
Sep_12,Taranaki,Supported Living Payment,More than 1year,Male,18-24,201
Sep_12,Taranaki,Supported Living Payment,More than 1year,Male,25-39,534
Sep_12,Taranaki,Supported Living Payment,More than 1year,Male,40-54,975
Sep_12,Taranaki,Supported Living Payment,More than 1year,Male,55-64,945
Sep_12,Taranaki,Supported Living Payment,1 year or less,Female,18-24,23
Sep_12,Taranaki,Supported Living Payment,1 year or less,Female,25-39,34
Sep_12,Taranaki,Supported Living Payment,1 year or less,Female,40-54,37
Sep_12,Taranaki,Supported Living Payment,1 year or less,Female,55-64,48
Sep_12,Taranaki,Supported Living Payment,1 year or less,Male,18-24,20
Sep_12,Taranaki,Supported Living Payment,1 year or less,Male,25-39,24
Sep_12,Taranaki,Supported Living Payment,1 year or less,Male,40-54,33
Sep_12,Taranaki,Supported Living Payment,1 year or less,Male,55-64,45
Sep_12,Waikato,Supported Living Payment,More than 1year,Female,18-24,253
Sep_12,Waikato,Supported Living Payment,More than 1year,Female,25-39,675
Sep_12,Waikato,Supported Living Payment,More than 1year,Female,40-54,1314
Sep_12,Waikato,Supported Living Payment,More than 1year,Female,55-64,1357
Sep_12,Waikato,Supported Living Payment,More than 1year,Male,18-24,344
Sep_12,Waikato,Supported Living Payment,More than 1year,Male,25-39,766
Sep_12,Waikato,Supported Living Payment,More than 1year,Male,40-54,1475
Sep_12,Waikato,Supported Living Payment,More than 1year,Male,55-64,1242
Sep_12,Waikato,Supported Living Payment,1 year or less,Female,18-24,27
Sep_12,Waikato,Supported Living Payment,1 year or less,Female,25-39,31
Sep_12,Waikato,Supported Living Payment,1 year or less,Female,40-54,85
Sep_12,Waikato,Supported Living Payment,1 year or less,Female,55-64,51
Sep_12,Waikato,Supported Living Payment,1 year or less,Male,18-24,41
Sep_12,Waikato,Supported Living Payment,1 year or less,Male,25-39,32
Sep_12,Waikato,Supported Living Payment,1 year or less,Male,40-54,56
Sep_12,Waikato,Supported Living Payment,1 year or less,Male,55-64,81
Sep_12,Wellington,Supported Living Payment,More than 1year,Female,18-24,228
Sep_12,Wellington,Supported Living Payment,More than 1year,Female,25-39,581
Sep_12,Wellington,Supported Living Payment,More than 1year,Female,40-54,1171
Sep_12,Wellington,Supported Living Payment,More than 1year,Female,55-64,992
Sep_12,Wellington,Supported Living Payment,More than 1year,Male,18-24,329
Sep_12,Wellington,Supported Living Payment,More than 1year,Male,25-39,820
Sep_12,Wellington,Supported Living Payment,More than 1year,Male,40-54,1234
Sep_12,Wellington,Supported Living Payment,More than 1year,Male,55-64,979
Sep_12,Wellington,Supported Living Payment,1 year or less,Female,18-24,36
Sep_12,Wellington,Supported Living Payment,1 year or less,Female,25-39,29
Sep_12,Wellington,Supported Living Payment,1 year or less,Female,40-54,70
Sep_12,Wellington,Supported Living Payment,1 year or less,Female,55-64,47
Sep_12,Wellington,Supported Living Payment,1 year or less,Male,18-24,45
Sep_12,Wellington,Supported Living Payment,1 year or less,Male,25-39,39
Sep_12,Wellington,Supported Living Payment,1 year or less,Male,40-54,48
Sep_12,Wellington,Supported Living Payment,1 year or less,Male,55-64,50
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,827
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2030
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4314
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3740
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1035
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2451
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4262
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3487
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,141
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,137
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,258
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,176
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,134
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,119
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,206
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,193
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,201
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,524
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1189
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,980
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,247
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,603
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1158
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,946
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,29
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,37
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,57
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,44
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,21
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,24
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,61
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,52
Dec_12,Canterbury,Supported Living Payment,More than 1year,Female,18-24,314
Dec_12,Canterbury,Supported Living Payment,More than 1year,Female,25-39,857
Dec_12,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1911
Dec_12,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1704
Dec_12,Canterbury,Supported Living Payment,More than 1year,Male,18-24,426
Dec_12,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1001
Dec_12,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2001
Dec_12,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1618
Dec_12,Canterbury,Supported Living Payment,1 year or less,Female,18-24,31
Dec_12,Canterbury,Supported Living Payment,1 year or less,Female,25-39,28
Dec_12,Canterbury,Supported Living Payment,1 year or less,Female,40-54,67
Dec_12,Canterbury,Supported Living Payment,1 year or less,Female,55-64,52
Dec_12,Canterbury,Supported Living Payment,1 year or less,Male,18-24,40
Dec_12,Canterbury,Supported Living Payment,1 year or less,Male,25-39,34
Dec_12,Canterbury,Supported Living Payment,1 year or less,Male,40-54,66
Dec_12,Canterbury,Supported Living Payment,1 year or less,Male,55-64,82
Dec_12,Central,Supported Living Payment,More than 1year,Female,18-24,218
Dec_12,Central,Supported Living Payment,More than 1year,Female,25-39,575
Dec_12,Central,Supported Living Payment,More than 1year,Female,40-54,1269
Dec_12,Central,Supported Living Payment,More than 1year,Female,55-64,1191
Dec_12,Central,Supported Living Payment,More than 1year,Male,18-24,257
Dec_12,Central,Supported Living Payment,More than 1year,Male,25-39,615
Dec_12,Central,Supported Living Payment,More than 1year,Male,40-54,1264
Dec_12,Central,Supported Living Payment,More than 1year,Male,55-64,1084
Dec_12,Central,Supported Living Payment,1 year or less,Female,18-24,23
Dec_12,Central,Supported Living Payment,1 year or less,Female,25-39,23
Dec_12,Central,Supported Living Payment,1 year or less,Female,40-54,44
Dec_12,Central,Supported Living Payment,1 year or less,Female,55-64,46
Dec_12,Central,Supported Living Payment,1 year or less,Male,18-24,35
Dec_12,Central,Supported Living Payment,1 year or less,Male,25-39,28
Dec_12,Central,Supported Living Payment,1 year or less,Male,40-54,55
Dec_12,Central,Supported Living Payment,1 year or less,Male,55-64,52
Dec_12,East Coast,Supported Living Payment,More than 1year,Female,18-24,169
Dec_12,East Coast,Supported Living Payment,More than 1year,Female,25-39,458
Dec_12,East Coast,Supported Living Payment,More than 1year,Female,40-54,1005
Dec_12,East Coast,Supported Living Payment,More than 1year,Female,55-64,974
Dec_12,East Coast,Supported Living Payment,More than 1year,Male,18-24,197
Dec_12,East Coast,Supported Living Payment,More than 1year,Male,25-39,565
Dec_12,East Coast,Supported Living Payment,More than 1year,Male,40-54,1028
Dec_12,East Coast,Supported Living Payment,More than 1year,Male,55-64,868
Dec_12,East Coast,Supported Living Payment,1 year or less,Female,18-24,25
Dec_12,East Coast,Supported Living Payment,1 year or less,Female,25-39,27
Dec_12,East Coast,Supported Living Payment,1 year or less,Female,40-54,61
Dec_12,East Coast,Supported Living Payment,1 year or less,Female,55-64,73
Dec_12,East Coast,Supported Living Payment,1 year or less,Male,18-24,26
Dec_12,East Coast,Supported Living Payment,1 year or less,Male,25-39,36
Dec_12,East Coast,Supported Living Payment,1 year or less,Male,40-54,56
Dec_12,East Coast,Supported Living Payment,1 year or less,Male,55-64,53
Dec_12,Nelson,Supported Living Payment,More than 1year,Female,18-24,99
Dec_12,Nelson,Supported Living Payment,More than 1year,Female,25-39,199
Dec_12,Nelson,Supported Living Payment,More than 1year,Female,40-54,646
Dec_12,Nelson,Supported Living Payment,More than 1year,Female,55-64,603
Dec_12,Nelson,Supported Living Payment,More than 1year,Male,18-24,117
Dec_12,Nelson,Supported Living Payment,More than 1year,Male,25-39,321
Dec_12,Nelson,Supported Living Payment,More than 1year,Male,40-54,687
Dec_12,Nelson,Supported Living Payment,More than 1year,Male,55-64,632
Dec_12,Nelson,Supported Living Payment,1 year or less,Female,18-24,10
Dec_12,Nelson,Supported Living Payment,1 year or less,Female,25-39,6
Dec_12,Nelson,Supported Living Payment,1 year or less,Female,40-54,19
Dec_12,Nelson,Supported Living Payment,1 year or less,Female,55-64,21
Dec_12,Nelson,Supported Living Payment,1 year or less,Male,18-24,10
Dec_12,Nelson,Supported Living Payment,1 year or less,Male,25-39,14
Dec_12,Nelson,Supported Living Payment,1 year or less,Male,40-54,14
Dec_12,Nelson,Supported Living Payment,1 year or less,Male,55-64,29
Dec_12,Northland,Supported Living Payment,More than 1year,Female,18-24,102
Dec_12,Northland,Supported Living Payment,More than 1year,Female,25-39,297
Dec_12,Northland,Supported Living Payment,More than 1year,Female,40-54,800
Dec_12,Northland,Supported Living Payment,More than 1year,Female,55-64,691
Dec_12,Northland,Supported Living Payment,More than 1year,Male,18-24,146
Dec_12,Northland,Supported Living Payment,More than 1year,Male,25-39,431
Dec_12,Northland,Supported Living Payment,More than 1year,Male,40-54,1015
Dec_12,Northland,Supported Living Payment,More than 1year,Male,55-64,809
Dec_12,Northland,Supported Living Payment,1 year or less,Female,18-24,15
Dec_12,Northland,Supported Living Payment,1 year or less,Female,25-39,27
Dec_12,Northland,Supported Living Payment,1 year or less,Female,40-54,43
Dec_12,Northland,Supported Living Payment,1 year or less,Female,55-64,40
Dec_12,Northland,Supported Living Payment,1 year or less,Male,18-24,14
Dec_12,Northland,Supported Living Payment,1 year or less,Male,25-39,14
Dec_12,Northland,Supported Living Payment,1 year or less,Male,40-54,37
Dec_12,Northland,Supported Living Payment,1 year or less,Male,55-64,37
Dec_12,Southern,Supported Living Payment,More than 1year,Female,18-24,170
Dec_12,Southern,Supported Living Payment,More than 1year,Female,25-39,533
Dec_12,Southern,Supported Living Payment,More than 1year,Female,40-54,1246
Dec_12,Southern,Supported Living Payment,More than 1year,Female,55-64,1118
Dec_12,Southern,Supported Living Payment,More than 1year,Male,18-24,292
Dec_12,Southern,Supported Living Payment,More than 1year,Male,25-39,653
Dec_12,Southern,Supported Living Payment,More than 1year,Male,40-54,1321
Dec_12,Southern,Supported Living Payment,More than 1year,Male,55-64,1151
Dec_12,Southern,Supported Living Payment,1 year or less,Female,18-24,15
Dec_12,Southern,Supported Living Payment,1 year or less,Female,25-39,11
Dec_12,Southern,Supported Living Payment,1 year or less,Female,40-54,52
Dec_12,Southern,Supported Living Payment,1 year or less,Female,55-64,48
Dec_12,Southern,Supported Living Payment,1 year or less,Male,18-24,18
Dec_12,Southern,Supported Living Payment,1 year or less,Male,25-39,22
Dec_12,Southern,Supported Living Payment,1 year or less,Male,40-54,39
Dec_12,Southern,Supported Living Payment,1 year or less,Male,55-64,65
Dec_12,Taranaki,Supported Living Payment,More than 1year,Female,18-24,146
Dec_12,Taranaki,Supported Living Payment,More than 1year,Female,25-39,385
Dec_12,Taranaki,Supported Living Payment,More than 1year,Female,40-54,938
Dec_12,Taranaki,Supported Living Payment,More than 1year,Female,55-64,934
Dec_12,Taranaki,Supported Living Payment,More than 1year,Male,18-24,193
Dec_12,Taranaki,Supported Living Payment,More than 1year,Male,25-39,537
Dec_12,Taranaki,Supported Living Payment,More than 1year,Male,40-54,964
Dec_12,Taranaki,Supported Living Payment,More than 1year,Male,55-64,961
Dec_12,Taranaki,Supported Living Payment,1 year or less,Female,18-24,18
Dec_12,Taranaki,Supported Living Payment,1 year or less,Female,25-39,30
Dec_12,Taranaki,Supported Living Payment,1 year or less,Female,40-54,43
Dec_12,Taranaki,Supported Living Payment,1 year or less,Female,55-64,53
Dec_12,Taranaki,Supported Living Payment,1 year or less,Male,18-24,23
Dec_12,Taranaki,Supported Living Payment,1 year or less,Male,25-39,26
Dec_12,Taranaki,Supported Living Payment,1 year or less,Male,40-54,43
Dec_12,Taranaki,Supported Living Payment,1 year or less,Male,55-64,38
Dec_12,Waikato,Supported Living Payment,More than 1year,Female,18-24,249
Dec_12,Waikato,Supported Living Payment,More than 1year,Female,25-39,675
Dec_12,Waikato,Supported Living Payment,More than 1year,Female,40-54,1330
Dec_12,Waikato,Supported Living Payment,More than 1year,Female,55-64,1343
Dec_12,Waikato,Supported Living Payment,More than 1year,Male,18-24,354
Dec_12,Waikato,Supported Living Payment,More than 1year,Male,25-39,751
Dec_12,Waikato,Supported Living Payment,More than 1year,Male,40-54,1474
Dec_12,Waikato,Supported Living Payment,More than 1year,Male,55-64,1242
Dec_12,Waikato,Supported Living Payment,1 year or less,Female,18-24,30
Dec_12,Waikato,Supported Living Payment,1 year or less,Female,25-39,25
Dec_12,Waikato,Supported Living Payment,1 year or less,Female,40-54,85
Dec_12,Waikato,Supported Living Payment,1 year or less,Female,55-64,55
Dec_12,Waikato,Supported Living Payment,1 year or less,Male,18-24,45
Dec_12,Waikato,Supported Living Payment,1 year or less,Male,25-39,30
Dec_12,Waikato,Supported Living Payment,1 year or less,Male,40-54,67
Dec_12,Waikato,Supported Living Payment,1 year or less,Male,55-64,69
Dec_12,Wellington,Supported Living Payment,More than 1year,Female,18-24,218
Dec_12,Wellington,Supported Living Payment,More than 1year,Female,25-39,570
Dec_12,Wellington,Supported Living Payment,More than 1year,Female,40-54,1197
Dec_12,Wellington,Supported Living Payment,More than 1year,Female,55-64,1012
Dec_12,Wellington,Supported Living Payment,More than 1year,Male,18-24,322
Dec_12,Wellington,Supported Living Payment,More than 1year,Male,25-39,819
Dec_12,Wellington,Supported Living Payment,More than 1year,Male,40-54,1229
Dec_12,Wellington,Supported Living Payment,More than 1year,Male,55-64,999
Dec_12,Wellington,Supported Living Payment,1 year or less,Female,18-24,35
Dec_12,Wellington,Supported Living Payment,1 year or less,Female,25-39,32
Dec_12,Wellington,Supported Living Payment,1 year or less,Female,40-54,73
Dec_12,Wellington,Supported Living Payment,1 year or less,Female,55-64,46
Dec_12,Wellington,Supported Living Payment,1 year or less,Male,18-24,39
Dec_12,Wellington,Supported Living Payment,1 year or less,Male,25-39,34
Dec_12,Wellington,Supported Living Payment,1 year or less,Male,40-54,50
Dec_12,Wellington,Supported Living Payment,1 year or less,Male,55-64,54
Mar_13,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,820
Mar_13,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2015
Mar_13,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4330
Mar_13,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3761
Mar_13,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1060
Mar_13,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2414
Mar_13,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4268
Mar_13,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3473
Mar_13,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,146
Mar_13,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,136
Mar_13,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,253
Mar_13,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,182
Mar_13,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,128
Mar_13,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,133
Mar_13,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,210
Mar_13,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,178
Mar_13,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,207
Mar_13,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,538
Mar_13,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1170
Mar_13,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,973
Mar_13,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,253
Mar_13,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,605
Mar_13,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1140
Mar_13,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,967
Mar_13,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,28
Mar_13,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,37
Mar_13,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,59
Mar_13,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,48
Mar_13,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,25
Mar_13,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,22
Mar_13,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,59
Mar_13,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,41
Mar_13,Canterbury,Supported Living Payment,More than 1year,Female,18-24,302
Mar_13,Canterbury,Supported Living Payment,More than 1year,Female,25-39,833
Mar_13,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1894
