Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,205
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,68
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,31
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,302
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,315
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,103
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,80
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,14
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,203
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,99
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,50
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,49
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,10
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,121
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,46
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,30
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,13
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,NZ European,91
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Maori,49
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,28
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,15
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,203
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,107
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,30
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,78
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,33
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,235
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,98
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,28
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,111
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,80
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,173
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,91
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,22
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,36
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,10
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,133
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,99
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,26
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,22
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,247
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,156
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,39
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,73
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,26
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,375
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,135
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,37
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,142
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,71
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1408
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,593
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,151
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,274
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,52
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3464
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1596
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,340
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,748
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,59
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7756
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3339
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,650
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2326
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,310
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7779
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2744
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,701
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2579
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,727
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1925
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,867
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,216
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,393
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,65
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4575
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2482
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,500
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,969
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,65
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,9013
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3810
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,674
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2454
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,274
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7826
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2632
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,833
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2489
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,603
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,37
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,71
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,54
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,6
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,6
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,57
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,93
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,59
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,28
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,121
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,141
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,78
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,52
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,11
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,100
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,53
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,23
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,24
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,13
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,NZ European,7
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,40
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,25
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,8
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,NZ European,18
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Maori,53
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Pacific peoples,31
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,13
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,60
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,95
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,29
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,19
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,36
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,13
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,7
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,7
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,38
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,137
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,70
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,12
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,8
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,274
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,473
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,256
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,83
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,8
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,739
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,775
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,403
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,291
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,42
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,483
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,271
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,145
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,157
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,44
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Maori,79
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Pacific peoples,33
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,All other ethnicities,10
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,14
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,63
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,194
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,78
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,34
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,302
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,328
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,108
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,75
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,207
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,99
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,47
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,54
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,10
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,105
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,46
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,14
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,29
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,6
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,NZ European,86
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Maori,40
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,23
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,21
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,219
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,106
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,27
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,72
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,42
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,238
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,104
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,30
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,98
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,78
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,173
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,92
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,21
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,32
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,9
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,135
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,106
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,21
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,20
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,251
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,154
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,42
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,70
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,22
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,380
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,138
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,43
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,125
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,74
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1409
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,592
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,145
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,269
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,49
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3470
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1608
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,335
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,738
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,59
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7748
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3338
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,659
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2334
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,313
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7748
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2782
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,693
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2572
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,720
Dec_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1918
