Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_12,Jobseeker Support,More than 1year,Male,55-64,NZ European,4172
Jun_12,Jobseeker Support,More than 1year,Male,55-64,Maori,1849
Jun_12,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,761
Jun_12,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1796
Jun_12,Jobseeker Support,More than 1year,Male,55-64,Unspecified,195
Jun_12,Sole Parent Support,1 year or less,Female,18-24,NZ European,1511
Jun_12,Sole Parent Support,1 year or less,Female,18-24,Maori,1957
Jun_12,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,441
Jun_12,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,300
Jun_12,Sole Parent Support,1 year or less,Female,18-24,Unspecified,148
Jun_12,Sole Parent Support,1 year or less,Female,25-39,NZ European,3127
Jun_12,Sole Parent Support,1 year or less,Female,25-39,Maori,2720
Jun_12,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,704
Jun_12,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,829
Jun_12,Sole Parent Support,1 year or less,Female,25-39,Unspecified,100
Jun_12,Sole Parent Support,1 year or less,Female,40-54,NZ European,1138
Jun_12,Sole Parent Support,1 year or less,Female,40-54,Maori,710
Jun_12,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,237
Jun_12,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,384
Jun_12,Sole Parent Support,1 year or less,Female,40-54,Unspecified,67
Jun_12,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,68
Jun_12,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,268
Jun_12,Sole Parent Support,1 year or less,Male,25-39,NZ European,295
Jun_12,Sole Parent Support,1 year or less,Male,25-39,Maori,549
Jun_12,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,110
Jun_12,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,64
Jun_12,Sole Parent Support,1 year or less,Male,25-39,Unspecified,10
Jun_12,Sole Parent Support,1 year or less,Male,40-54,NZ European,221
Jun_12,Sole Parent Support,1 year or less,Male,40-54,Maori,215
Jun_12,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,42
Jun_12,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,47
Jun_12,Sole Parent Support,1 year or less,Male,40-54,Unspecified,13
Jun_12,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,45
Jun_12,Sole Parent Support,More than 1year,Female,18-24,NZ European,4392
Jun_12,Sole Parent Support,More than 1year,Female,18-24,Maori,7743
Jun_12,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1502
Jun_12,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,684
Jun_12,Sole Parent Support,More than 1year,Female,18-24,Unspecified,460
Jun_12,Sole Parent Support,More than 1year,Female,25-39,NZ European,12076
Jun_12,Sole Parent Support,More than 1year,Female,25-39,Maori,16191
Jun_12,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,3561
Jun_12,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2692
Jun_12,Sole Parent Support,More than 1year,Female,25-39,Unspecified,305
Jun_12,Sole Parent Support,More than 1year,Female,40-54,NZ European,6102
Jun_12,Sole Parent Support,More than 1year,Female,40-54,Maori,5064
Jun_12,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,1409
Jun_12,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1976
Jun_12,Sole Parent Support,More than 1year,Female,40-54,Unspecified,248
Jun_12,Sole Parent Support,More than 1year,Female,55-64,NZ European,134
Jun_12,Sole Parent Support,More than 1year,Female,55-64,Maori,307
Jun_12,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,145
Jun_12,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,51
Jun_12,Sole Parent Support,More than 1year,Female,55-64,Unspecified,11
Jun_12,Sole Parent Support,More than 1year,Male,18-24,NZ European,61
Jun_12,Sole Parent Support,More than 1year,Male,18-24,Maori,306
Jun_12,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,34
Jun_12,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,12
Jun_12,Sole Parent Support,More than 1year,Male,18-24,Unspecified,9
Jun_12,Sole Parent Support,More than 1year,Male,25-39,NZ European,868
Jun_12,Sole Parent Support,More than 1year,Male,25-39,Maori,1828
Jun_12,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,328
Jun_12,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,137
Jun_12,Sole Parent Support,More than 1year,Male,25-39,Unspecified,18
Jun_12,Sole Parent Support,More than 1year,Male,40-54,NZ European,849
Jun_12,Sole Parent Support,More than 1year,Male,40-54,Maori,1062
Jun_12,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,270
Jun_12,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,190
Jun_12,Sole Parent Support,More than 1year,Male,40-54,Unspecified,38
Jun_12,Sole Parent Support,More than 1year,Male,55-64,NZ European,102
Jun_12,Sole Parent Support,More than 1year,Male,55-64,Maori,99
Jun_12,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,42
Jun_12,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,26
Jun_12,Sole Parent Support,More than 1year,Male,55-64,Unspecified,10
Jun_12,Supported Living Payment,1 year or less,Female,18-24,NZ European,141
Jun_12,Supported Living Payment,1 year or less,Female,18-24,Maori,120
Jun_12,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,55
Jun_12,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,38
Jun_12,Supported Living Payment,1 year or less,Female,18-24,Unspecified,6
Jun_12,Supported Living Payment,1 year or less,Female,25-39,Ethnicity suppressed,436
Jun_12,Supported Living Payment,1 year or less,Female,40-54,NZ European,338
Jun_12,Supported Living Payment,1 year or less,Female,40-54,Maori,224
Jun_12,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,119
Jun_12,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,139
Jun_12,Supported Living Payment,1 year or less,Female,40-54,Unspecified,46
Jun_12,Supported Living Payment,1 year or less,Female,55-64,NZ European,330
Jun_12,Supported Living Payment,1 year or less,Female,55-64,Maori,146
Jun_12,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,43
Jun_12,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,154
Jun_12,Supported Living Payment,1 year or less,Female,55-64,Unspecified,88
Jun_12,Supported Living Payment,1 year or less,Male,18-24,NZ European,173
Jun_12,Supported Living Payment,1 year or less,Male,18-24,Maori,123
Jun_12,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,47
Jun_12,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,40
Jun_12,Supported Living Payment,1 year or less,Male,18-24,Unspecified,16
Jun_12,Supported Living Payment,1 year or less,Male,25-39,NZ European,167
Jun_12,Supported Living Payment,1 year or less,Male,25-39,Maori,160
Jun_12,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,53
Jun_12,Supported Living Payment,1 year or less,Male,25-39,All other ethnicities,33
Jun_12,Supported Living Payment,1 year or less,Male,25-39,Unspecified,6
Jun_12,Supported Living Payment,1 year or less,Male,40-54,NZ European,314
Jun_12,Supported Living Payment,1 year or less,Male,40-54,Maori,235
Jun_12,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,72
Jun_12,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,93
Jun_12,Supported Living Payment,1 year or less,Male,40-54,Unspecified,24
Jun_12,Supported Living Payment,1 year or less,Male,55-64,NZ European,400
Jun_12,Supported Living Payment,1 year or less,Male,55-64,Maori,154
Jun_12,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,41
Jun_12,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,159
Jun_12,Supported Living Payment,1 year or less,Male,55-64,Unspecified,70
Jun_12,Supported Living Payment,More than 1year,Female,18-24,NZ European,1459
Jun_12,Supported Living Payment,More than 1year,Female,18-24,Maori,720
Jun_12,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,219
Jun_12,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,285
Jun_12,Supported Living Payment,More than 1year,Female,18-24,Unspecified,63
Jun_12,Supported Living Payment,More than 1year,Female,25-39,NZ European,3772
Jun_12,Supported Living Payment,More than 1year,Female,25-39,Maori,2078
Jun_12,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,622
Jun_12,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,828
Jun_12,Supported Living Payment,More than 1year,Female,25-39,Unspecified,66
Jun_12,Supported Living Payment,More than 1year,Female,40-54,NZ European,8429
Jun_12,Supported Living Payment,More than 1year,Female,40-54,Maori,4112
Jun_12,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1004
Jun_12,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2601
Jun_12,Supported Living Payment,More than 1year,Female,40-54,Unspecified,348
Jun_12,Supported Living Payment,More than 1year,Female,55-64,NZ European,8288
Jun_12,Supported Living Payment,More than 1year,Female,55-64,Maori,3000
Jun_12,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,851
Jun_12,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2736
Jun_12,Supported Living Payment,More than 1year,Female,55-64,Unspecified,771
Jun_12,Supported Living Payment,More than 1year,Male,18-24,NZ European,1930
Jun_12,Supported Living Payment,More than 1year,Male,18-24,Maori,931
Jun_12,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,244
Jun_12,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,399
Jun_12,Supported Living Payment,More than 1year,Male,18-24,Unspecified,72
Jun_12,Supported Living Payment,More than 1year,Male,25-39,NZ European,4661
Jun_12,Supported Living Payment,More than 1year,Male,25-39,Maori,2724
Jun_12,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,576
Jun_12,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1017
Jun_12,Supported Living Payment,More than 1year,Male,25-39,Unspecified,62
Jun_12,Supported Living Payment,More than 1year,Male,40-54,NZ European,9252
Jun_12,Supported Living Payment,More than 1year,Male,40-54,Maori,4077
Jun_12,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,750
Jun_12,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2550
Jun_12,Supported Living Payment,More than 1year,Male,40-54,Unspecified,291
Jun_12,Supported Living Payment,More than 1year,Male,55-64,NZ European,8037
Jun_12,Supported Living Payment,More than 1year,Male,55-64,Maori,2657
Jun_12,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,886
Jun_12,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2518
Jun_12,Supported Living Payment,More than 1year,Male,55-64,Unspecified,620
Jun_12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,209
Jun_12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,317
Jun_12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,59
Jun_12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,31
Jun_12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,24
Jun_12,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,57
Jun_12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,119
Jun_12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,243
Jun_12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,42
Jun_12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,26
Jun_12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,10
Jun_12,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,15
Jun_12,Other Main Benefits,1 year or less,Female,18-24,NZ European,89
Jun_12,Other Main Benefits,1 year or less,Female,18-24,Maori,106
Jun_12,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,47
Jun_12,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,95
Jun_12,Other Main Benefits,1 year or less,Female,18-24,Unspecified,7
Jun_12,Other Main Benefits,1 year or less,Female,25-39,NZ European,67
Jun_12,Other Main Benefits,1 year or less,Female,25-39,Maori,110
Jun_12,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,71
Jun_12,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,170
Jun_12,Other Main Benefits,1 year or less,Female,25-39,Unspecified,12
Jun_12,Other Main Benefits,1 year or less,Female,40-54,NZ European,56
Jun_12,Other Main Benefits,1 year or less,Female,40-54,Maori,65
Jun_12,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,21
Jun_12,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,87
Jun_12,Other Main Benefits,1 year or less,Female,40-54,Unspecified,8
Jun_12,Other Main Benefits,1 year or less,Female,55-64,NZ European,47
Jun_12,Other Main Benefits,1 year or less,Female,55-64,Maori,14
Jun_12,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,10
Jun_12,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,37
Jun_12,Other Main Benefits,1 year or less,Female,55-64,Unspecified,6
Jun_12,Other Main Benefits,1 year or less,Male,18-24,NZ European,125
Jun_12,Other Main Benefits,1 year or less,Male,18-24,Maori,264
Jun_12,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,31
Jun_12,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,68
Jun_12,Other Main Benefits,1 year or less,Male,18-24,Unspecified,22
Jun_12,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,678
Jun_12,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,274
Jun_12,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,94
Jun_12,Other Main Benefits,More than 1year,Female,18-24,NZ European,24
Jun_12,Other Main Benefits,More than 1year,Female,18-24,Maori,98
Jun_12,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,56
Jun_12,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,45
Jun_12,Other Main Benefits,More than 1year,Female,18-24,Unspecified,6
Jun_12,Other Main Benefits,More than 1year,Female,25-39,NZ European,38
Jun_12,Other Main Benefits,More than 1year,Female,25-39,Maori,135
Jun_12,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,81
Jun_12,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,190
Jun_12,Other Main Benefits,More than 1year,Female,25-39,Unspecified,12
Jun_12,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,335
Jun_12,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,215
Jun_12,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,192
Jun_12,Other Main Benefits,More than 1year,Male,25-39,NZ European,81
Jun_12,Other Main Benefits,More than 1year,Male,25-39,Maori,576
Jun_12,Other Main Benefits,More than 1year,Male,25-39,Pacific peoples,93
Jun_12,Other Main Benefits,More than 1year,Male,25-39,All other ethnicities,90
Jun_12,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,327
Jun_12,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,131
Sep_12,Jobseeker Support,1 year or less,Female,18-24,NZ European,2754
Sep_12,Jobseeker Support,1 year or less,Female,18-24,Maori,3085
Sep_12,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,859
Sep_12,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,780
Sep_12,Jobseeker Support,1 year or less,Female,18-24,Unspecified,301
Sep_12,Jobseeker Support,1 year or less,Female,25-39,NZ European,1739
Sep_12,Jobseeker Support,1 year or less,Female,25-39,Maori,1673
Sep_12,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,458
Sep_12,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,728
Sep_12,Jobseeker Support,1 year or less,Female,25-39,Unspecified,58
Sep_12,Jobseeker Support,1 year or less,Female,40-54,NZ European,2589
Sep_12,Jobseeker Support,1 year or less,Female,40-54,Maori,1885
Sep_12,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,404
Sep_12,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,909
Sep_12,Jobseeker Support,1 year or less,Female,40-54,Unspecified,162
Sep_12,Jobseeker Support,1 year or less,Female,55-64,NZ European,1844
Sep_12,Jobseeker Support,1 year or less,Female,55-64,Maori,710
Sep_12,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,189
Sep_12,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,778
Sep_12,Jobseeker Support,1 year or less,Female,55-64,Unspecified,222
Sep_12,Jobseeker Support,1 year or less,Male,18-24,NZ European,4272
Sep_12,Jobseeker Support,1 year or less,Male,18-24,Maori,4234
Sep_12,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,982
Sep_12,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,978
Sep_12,Jobseeker Support,1 year or less,Male,18-24,Unspecified,386
Sep_12,Jobseeker Support,1 year or less,Male,25-39,NZ European,4226
Sep_12,Jobseeker Support,1 year or less,Male,25-39,Maori,4423
Sep_12,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,1011
Sep_12,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1495
Sep_12,Jobseeker Support,1 year or less,Male,25-39,Unspecified,131
Sep_12,Jobseeker Support,1 year or less,Male,40-54,NZ European,4059
Sep_12,Jobseeker Support,1 year or less,Male,40-54,Maori,2955
Sep_12,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,827
Sep_12,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1256
Sep_12,Jobseeker Support,1 year or less,Male,40-54,Unspecified,172
Sep_12,Jobseeker Support,1 year or less,Male,55-64,NZ European,2267
Sep_12,Jobseeker Support,1 year or less,Male,55-64,Maori,889
Sep_12,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,310
Sep_12,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,766
Sep_12,Jobseeker Support,1 year or less,Male,55-64,Unspecified,131
Sep_12,Jobseeker Support,More than 1year,Female,18-24,NZ European,1428
Sep_12,Jobseeker Support,More than 1year,Female,18-24,Maori,1228
Sep_12,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,201
Sep_12,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,250
Sep_12,Jobseeker Support,More than 1year,Female,18-24,Unspecified,122
Sep_12,Jobseeker Support,More than 1year,Female,25-39,NZ European,2749
Sep_12,Jobseeker Support,More than 1year,Female,25-39,Maori,2559
Sep_12,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,510
Sep_12,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,703
Sep_12,Jobseeker Support,More than 1year,Female,25-39,Unspecified,33
Sep_12,Jobseeker Support,More than 1year,Female,40-54,NZ European,6897
Sep_12,Jobseeker Support,More than 1year,Female,40-54,Maori,4828
Sep_12,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1085
Sep_12,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2748
Sep_12,Jobseeker Support,More than 1year,Female,40-54,Unspecified,263
Sep_12,Jobseeker Support,More than 1year,Female,55-64,NZ European,5637
Sep_12,Jobseeker Support,More than 1year,Female,55-64,Maori,2482
Sep_12,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,942
Sep_12,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2702
Sep_12,Jobseeker Support,More than 1year,Female,55-64,Unspecified,498
Sep_12,Jobseeker Support,More than 1year,Male,18-24,NZ European,1718
Sep_12,Jobseeker Support,More than 1year,Male,18-24,Maori,1536
Sep_12,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,209
Sep_12,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,333
Sep_12,Jobseeker Support,More than 1year,Male,18-24,Unspecified,116
Sep_12,Jobseeker Support,More than 1year,Male,25-39,NZ European,4960
Sep_12,Jobseeker Support,More than 1year,Male,25-39,Maori,4402
Sep_12,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,854
Sep_12,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1174
Sep_12,Jobseeker Support,More than 1year,Male,25-39,Unspecified,84
Sep_12,Jobseeker Support,More than 1year,Male,40-54,NZ European,7290
Sep_12,Jobseeker Support,More than 1year,Male,40-54,Maori,5280
Sep_12,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1239
Sep_12,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,2020
Sep_12,Jobseeker Support,More than 1year,Male,40-54,Unspecified,170
Sep_12,Jobseeker Support,More than 1year,Male,55-64,NZ European,4226
Sep_12,Jobseeker Support,More than 1year,Male,55-64,Maori,1897
Sep_12,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,759
Sep_12,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1793
Sep_12,Jobseeker Support,More than 1year,Male,55-64,Unspecified,198
Sep_12,Sole Parent Support,1 year or less,Female,18-24,NZ European,1470
Sep_12,Sole Parent Support,1 year or less,Female,18-24,Maori,1950
Sep_12,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,458
Sep_12,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,292
Sep_12,Sole Parent Support,1 year or less,Female,18-24,Unspecified,129
Sep_12,Sole Parent Support,1 year or less,Female,25-39,NZ European,3079
Sep_12,Sole Parent Support,1 year or less,Female,25-39,Maori,2607
Sep_12,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,673
Sep_12,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,823
Sep_12,Sole Parent Support,1 year or less,Female,25-39,Unspecified,103
Sep_12,Sole Parent Support,1 year or less,Female,40-54,NZ European,1127
Sep_12,Sole Parent Support,1 year or less,Female,40-54,Maori,724
Sep_12,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,229
