Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1282
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,140
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1654
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2271
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,683
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,526
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,194
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,824
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1050
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,330
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,411
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,29
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1401
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1250
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,260
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,501
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,110
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1188
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,458
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,90
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,385
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,160
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3120
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3539
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,872
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,788
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,308
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2549
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3210
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,811
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1067
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,91
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2294
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1971
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,579
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,780
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,102
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1166
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,487
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,152
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,355
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,58
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,503
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,616
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,125
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,94
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,38
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,1006
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1406
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,328
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,276
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,10
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,3871
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2932
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,691
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,1477
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,161
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,3742
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1585
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,537
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,1410
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,383
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,807
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,897
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,118
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,161
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,55
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1910
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2433
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,475
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,503
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,32
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2632
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2661
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,587
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,744
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,65
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1586
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,717
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,208
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,511
Sep_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,58
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1226
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,855
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,176
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,290
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,105
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,971
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,625
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,136
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,330
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,27
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1185
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,694
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,143
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,403
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,62
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,686
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,274
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,100
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,365
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,55
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1220
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,743
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,124
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,211
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,70
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1712
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1267
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,187
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,415
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,47
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1740
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,1025
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,226
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,453
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,62
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1088
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,376
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,155
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,409
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,81
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,989
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,625
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,81
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,166
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,86
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1801
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1220
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,199
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,451
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,27
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3124
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1978
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,404
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1245
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,89
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1965
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,935
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,416
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1282
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,120
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1002
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,673
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,86
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,183
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,64
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3094
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,2034
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,375
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,732
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,61
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4734
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2715
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,664
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1279
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,117
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2717
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1186
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,562
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1298
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,147
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1900
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2391
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,693
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,635
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,186
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,1007
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1139
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,364
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,460
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,33
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1387
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1178
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,251
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,521
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,81
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1114
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,449
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,98
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,383
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,159
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3033
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3583
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,764
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,856
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,325
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2599
Dec_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3199
