Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,56
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3515
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1596
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,349
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,753
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,58
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7748
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3356
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,640
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2334
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,315
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7825
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2734
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,703
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2590
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,728
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1920
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,858
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,211
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,392
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,68
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4600
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2526
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,508
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,984
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,61
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8968
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3766
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,654
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2474
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,279
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7847
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2566
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,840
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2470
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,610
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,36
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,84
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,43
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,6
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,6
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,239
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,112
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,130
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,88
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,60
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,10
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,94
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,48
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,25
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,27
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,13
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,86
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,141
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,176
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,59
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,41
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,129
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,65
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,6
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,279
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,487
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,261
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,77
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,8
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,709
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,776
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,374
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,276
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,35
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,464
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,267
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,148
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,152
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,42
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,126
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,61
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,205
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,68
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,31
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,302
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,315
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,103
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,80
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,14
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,203
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,99
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,50
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,49
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,10
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,210
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,183
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,203
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,107
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,30
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,78
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,33
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,235
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,98
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,28
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,111
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,80
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,173
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,91
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,22
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,36
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,10
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,280
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,247
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,156
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,39
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,73
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,26
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,375
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,135
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,37
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,142
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,71
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1408
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,593
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,151
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,274
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,52
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3464
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1596
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,340
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,748
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,59
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7756
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3339
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,650
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2326
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,310
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7779
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2744
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,701
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2579
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,727
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1925
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,867
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,216
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,393
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,65
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4575
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2482
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,500
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,969
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,65
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,9013
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3810
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,674
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2454
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,274
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7826
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2632
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,833
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2489
Sep_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,603
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,37
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,71
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,54
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,6
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,6
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,237
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,121
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,141
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,78
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,52
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,11
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,100
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,53
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,23
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,24
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,13
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,80
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,115
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,203
Dec_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,63
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,38
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,137
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,70
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,12
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,8
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,274
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,473
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,256
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,83
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,8
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,739
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,775
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,403
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,291
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,42
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,483
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,271
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,145
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,157
Dec_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,44
