CARRINGTON MOTEL,March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CARTERS BEACH UNITS,October 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CEDAR PARK MOTOR LODGE,September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHARLES COURT MOTEL,May 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHARLES COURT MOTEL (2010) LIMITED,November 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHELSEA GATEWAY MOTOR LODGE,March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHERRYTREE MOTEL,October 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORONATION PARK MOTOR CAMP,September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTRY GLEN MOTOR LODGE,September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COURTESY COURT MOTEL,November 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
s9(2)(a),December 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EQUESTRIAN HOTEL,September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FERRY MOTEL,September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GHOST LODGE,September 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GREYMOUTH MOTEL,February 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GREYMOUTH SEASIDE TOP 10 HOLIDAY PARK,October 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K9 TRUFFLES PARTNERSHIP,February 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAWERAU MOTEL,August 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINA CAMPERS,August 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSGATE HOTEL  GREYMOUTH,December 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEGACY HOUSING,July 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCMANUS HOTEL,January 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIDDLEPARK MOTEL,March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MONUMENT MOTOR LODGE,September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NELSON APARTMENTS LIMITED,December 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PALM COURT MOTEL,April 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAULA CUTBUSH,November 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PINEACRES HOLIDAY PARK,September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PUKEKOHE MOTEL,September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCENICLAND MOTELS,July 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEAVIEW LODGE,October 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHERBORNE MOTOR LODGE,September 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SILVER BIRCH HOLIDAY PARK,September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STRATHVALE INVESTMENTS,April 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE DUKE HOSTEL LTD,March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE HOTEL NELSON,October 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE PINES TAVERN - RUSTY WEKA LIMITED,April 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRIPINN HOSTEL - YHA WESTPORT,November 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTPORT HOLIDAY PARK,February 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTPORT MOTOR HOTEL,May 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTPORT SPA MOTEL,June 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WOODEND BEACH HOLIDAY PARK LIMITED,March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YMCA CHRISTCHURCH,September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Table 2: The number of grants, clients and amount granted for Emergency Housing in the Buller District Territorial Local Authority for the period 1 July 2017 and 30 September 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"by Supplier , Quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emergency Housing Notes: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EH SNG is Emergency Housing Special Needs Grant.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grants are not the same clients. A client may receive more than one grant within a period.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The amount granted may not necessarily be the same as the amount spent.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Territorial Local Authority (TLA) is based on the clients address as at the end of the period and may not be reflective of where their Emergency Housing is located.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"One registered supplier may provide accommodation across multiple premises. These premises may be in different locations or operating trading names but are 		receiving payment through the single supplier record.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Confidentiality: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
To protect confidentiality the Ministry of Social Development uses processes to make it difficult to identify an individual person or entity from published data.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
These data tables have had random rounding to base three applied to all cell counts in the table.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Random rounding does not round down to zero, a value of one or two will be rounded to three.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The impact of applying random rounding is that columns and rows may not add exactly to the given column or row totals.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The published counts will never differ by more than two counts.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suppression Notes: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In certain circumstances low numbers may potentially lead to individuals being identified.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Due to these privacy concerns, numbers for some categories of clients have been suppressed or aggregated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Secondary suppression rules have also been applied when required.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suppressed numbers have been replaced by an 'S'.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSD Supplier Name,September 2017,,,December 2017,,,March 2018,,,June 2018,,,September 2018,,,December 2018,,,March 2019,,,June 2019,,,September 2019,,,December 2019,,,March 2020,,,June 2020,,,September 2020,,,December 2020,,,March 2021,,,June 2021,,,September 2021,,,December 2021,,,March 2022,,,June 2022,,,September 2022,,,Total Grants,Total Clients,Total Amount
,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,Grants,Clients,Amount,,,
252 BEACHSIDE MOTEL & HOLIDAY PARK,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,440.00",S,S,"$1,440.00"
AAA NORTHLANDS MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$110.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$110.00
ABBELLA LODGE MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,194.00",S,S,"$2,718.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$3,912.00"
AMBLE ON INN,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$180.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$180.00
ART HOTEL WESTPORT,S,S,$255.00,S,S,$175.00,S,S,"$3,480.00",S,S,"$1,320.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$150.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,12,6,"$5,380.00"
ASCOT MOTOR LODGE,S,S,"$2,625.00",0,0,$0,S,S,"$2,380.00",0,0,$0,0,0,$0,S,S,"$4,863.00",S,S,"$2,135.00",0,0,$0,24,S,"$19,080.00",S,S,$700.00,6,S,"$8,505.00",9,S,"$9,565.00",9,S,"$14,066.00",9,S,"$7,920.00",S,S,"$3,267.00",0,0,$0,12,S,"$15,960.00",6,S,"$8,120.00",0,0,$0,6,S,"$8,855.00",36,12,"$56,560.00",141,42,"$164,601.00"
ASCOT MOTOR LODGE - WELLINGTON,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$420.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$420.00
AT THE RIGHT PLACE,S,S,$327.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$327.00
ATHENA MOTEL & APARTMENTS,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,050.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,050.00"
BAZILS HOSTEL 2011 LTD,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$560.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,6,S,"$4,500.00",6,S,"$5,060.00"
BELLA VISTA CHRISTCHURCH,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$130.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$130.00
BELLA VISTA MOTEL WESTPORT,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$250.00,S,S,$875.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,125.00"
BELLBIRD MOTELS,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$3,020.31",S,S,"$3,020.31"
BELLBIRD MOTELS - REEFTON,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$770.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$220.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$2,100.00",0,0,$0,S,S,"$3,090.00"
BELLEVUE HOTEL,S,S,$360.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$360.00
BLENHEIM BRIDGES HOLIDAY PARK,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$689.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$689.00
BRAEMAR MOTOR INN,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,680.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,680.00"
BUDGET CARAVAN RENTALS,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,100.00",15,S,"$3,250.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,15,S,"$4,350.00"
BULLER BRIDGE MOTELS,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,820.00",6,S,"$2,450.00",18,S,"$8,555.00",12,S,"$3,900.00",0,0,$0,0,0,$0,0,0,$0,S,S,"$7,280.00",0,0,$0,S,S,"$6,090.00",9,S,"$13,195.00",9,S,"$8,145.00",0,0,$0,0,0,$0,0,0,$0,63,15,"$51,435.00"
BULLER COURT MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,250.00",0,0,$0,S,S,"$4,725.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$9,230.00",S,S,"$5,275.00",6,S,"$10,120.00",18,6,"$32,305.00",9,S,"$23,760.00",54,21,"$86,665.00"
CAMBERLEY COURT MOTEL,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,245.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,245.00"
CARRINGTON MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$92.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$92.00
CARTERS BEACH UNITS,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,9,S,"$5,320.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,9,S,"$5,320.00"
CEDAR PARK MOTOR LODGE,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$2,520.00",S,S,"$3,780.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$6,300.00"
CHARLES COURT MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$469.98,0,0,$0,0,0,$0,S,S,"$3,780.00",S,S,"$3,570.00",S,S,"$2,835.00",0,0,$0,S,S,"$4,060.00",S,S,"$7,560.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,21,12,"$22,274.98"
CHARLES COURT MOTEL (2010) LIMITED,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,085.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,085.00"
CHELSEA GATEWAY MOTOR LODGE,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$450.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,260.00",S,S,$795.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$2,505.00"
CHERRYTREE MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,200.00",S,S,$440.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,640.00"
