"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Central",741
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","East Coast",771
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Nelson",489
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Northland",870
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Other Region",18
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Southern",735
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Taranaki",660
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Waikato",1191
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Wellington",939
"Dec-16","Total","Total","Total","Total","Not Applicable","Auckland Metro",15948
"Dec-16","Total","Total","Total","Total","Not Applicable","Bay of Plenty",6798
"Dec-16","Total","Total","Total","Total","Not Applicable","Canterbury",3915
"Dec-16","Total","Total","Total","Total","Not Applicable","Central",4899
"Dec-16","Total","Total","Total","Total","Not Applicable","East Coast",4473
"Dec-16","Total","Total","Total","Total","Not Applicable","Nelson",2529
"Dec-16","Total","Total","Total","Total","Not Applicable","Northland",4848
"Dec-16","Total","Total","Total","Total","Not Applicable","Other Region",123
"Dec-16","Total","Total","Total","Total","Not Applicable","Southern",5112
"Dec-16","Total","Total","Total","Total","Not Applicable","Taranaki",4467
"Dec-16","Total","Total","Total","Total","Not Applicable","Waikato",6525
"Dec-16","Total","Total","Total","Total","Not Applicable","Wellington",7854
"Dec-16","Total","Total","Total","Total","Aggregated","Other Region",0
"Dec-16","Total","Total","Total","Total","Aggregated","Southern",3
"Dec-16","Total","Total","Total","Total","Aggregated","Taranaki",0
"Dec-16","Total","Total","Total","Female","Total","Total",55467
"Dec-16","Total","Total","Total","Male","Total","Total",68127
"Dec-16","Total","Total","Total","Aggregated","Total","Total",714
"Dec-16","Total","Total","Total","Female","Total","Auckland Metro",17478
"Dec-16","Total","Total","Total","Female","Total","Bay of Plenty",5610
"Dec-16","Total","Total","Total","Female","Total","Canterbury",4038
"Dec-16","Total","Total","Total","Female","Total","Central",3312
"Dec-16","Total","Total","Total","Female","Total","East Coast",3330
"Dec-16","Total","Total","Total","Female","Total","Nelson",2022
"Dec-16","Total","Total","Total","Female","Total","Northland",3501
"Dec-16","Total","Total","Total","Female","Total","Other Region",39
"Dec-16","Total","Total","Total","Female","Total","Southern",3426
"Dec-16","Total","Total","Total","Female","Total","Taranaki",2880
"Dec-16","Total","Total","Total","Female","Total","Waikato",5049
"Dec-16","Total","Total","Total","Female","Total","Wellington",4782
"Dec-16","Total","Total","Total","Male","Total","Auckland Metro",18768
"Dec-16","Total","Total","Total","Male","Total","Bay of Plenty",6681
"Dec-16","Total","Total","Total","Male","Total","Canterbury",5160
"Dec-16","Total","Total","Total","Male","Total","Central",4671
"Dec-16","Total","Total","Total","Male","Total","East Coast",3744
"Dec-16","Total","Total","Total","Male","Total","Nelson",2724
"Dec-16","Total","Total","Total","Male","Total","Northland",4533
"Dec-16","Total","Total","Total","Male","Total","Other Region",66
"Dec-16","Total","Total","Total","Male","Total","Southern",4947
"Dec-16","Total","Total","Total","Male","Total","Taranaki",4098
"Dec-16","Total","Total","Total","Male","Total","Waikato",6039
"Dec-16","Total","Total","Total","Male","Total","Wellington",6702
"Dec-16","Total","Total","Total","Aggregated","Total","Auckland Metro",18
"Dec-16","Total","Total","Total","Aggregated","Total","Bay of Plenty",54
"Dec-16","Total","Total","Total","Aggregated","Total","Canterbury",63
"Dec-16","Total","Total","Total","Aggregated","Total","Central",69
"Dec-16","Total","Total","Total","Aggregated","Total","East Coast",66
"Dec-16","Total","Total","Total","Aggregated","Total","Nelson",57
"Dec-16","Total","Total","Total","Aggregated","Total","Northland",66
"Dec-16","Total","Total","Total","Aggregated","Total","Other Region",81
"Dec-16","Total","Total","Total","Aggregated","Total","Southern",66
"Dec-16","Total","Total","Total","Aggregated","Total","Taranaki",57
"Dec-16","Total","Total","Total","Aggregated","Total","Waikato",63
"Dec-16","Total","Total","Total","Aggregated","Total","Wellington",57
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Total",13389
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Total",4467
"Dec-16","Total","Total","Total","Female","3. Accidents","Total",1209
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Total",897
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Total",6813
"Dec-16","Total","Total","Total","Female","Not Applicable","Total",28689
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Total",12819
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Total",4569
"Dec-16","Total","Total","Total","Male","3. Accidents","Total",2109
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Total",1566
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Total",8289
"Dec-16","Total","Total","Total","Male","Not Applicable","Total",38775
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Total",75
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Total",153
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Total",159
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Total",144
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Total",153
"Dec-16","Total","Total","Total","Aggregated","Not Applicable","Total",30
"Dec-16","Total","Total","Total","Aggregated","Aggregated","Total",6
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Auckland Metro",4389
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Bay of Plenty",1260
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Canterbury",1569
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Central",810
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","East Coast",600
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Nelson",582
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Northland",693
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Southern",810
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Taranaki",591
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Waikato",1137
"Dec-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Wellington",945
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Auckland Metro",1848
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Bay of Plenty",444
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Canterbury",264
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Central",198
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","East Coast",204
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Nelson",219
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Northland",261
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Southern",273
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Taranaki",183
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Waikato",318
"Dec-16","Total","Total","Total","Female","2. Musculo-skeletal system disorders","Wellington",258
"Dec-16","Total","Total","Total","Female","3. Accidents","Auckland Metro",426
"Dec-16","Total","Total","Total","Female","3. Accidents","Bay of Plenty",126
"Dec-16","Total","Total","Total","Female","3. Accidents","Canterbury",72
"Dec-16","Total","Total","Total","Female","3. Accidents","Central",72
"Dec-16","Total","Total","Total","Female","3. Accidents","East Coast",87
"Dec-16","Total","Total","Total","Female","3. Accidents","Nelson",48
"Dec-16","Total","Total","Total","Female","3. Accidents","Northland",90
"Dec-16","Total","Total","Total","Female","3. Accidents","Southern",75
"Dec-16","Total","Total","Total","Female","3. Accidents","Taranaki",57
"Dec-16","Total","Total","Total","Female","3. Accidents","Waikato",96
"Dec-16","Total","Total","Total","Female","3. Accidents","Wellington",57
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Auckland Metro",426
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Bay of Plenty",102
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Canterbury",36
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Central",30
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","East Coast",39
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Nelson",18
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Northland",75
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Southern",39
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Taranaki",27
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Waikato",60
"Dec-16","Total","Total","Total","Female","4. Cardio-vascular disorders","Wellington",42
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Auckland Metro",2823
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Bay of Plenty",702
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Canterbury",507
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Central",312
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","East Coast",360
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Nelson",198
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Northland",402
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Other Region",3
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Southern",291
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Taranaki",267
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Waikato",543
"Dec-16","Total","Total","Total","Female","5. Other disorders and conditions","Wellington",399
"Dec-16","Total","Total","Total","Female","Not Applicable","Auckland Metro",7563
"Dec-16","Total","Total","Total","Female","Not Applicable","Bay of Plenty",2973
"Dec-16","Total","Total","Total","Female","Not Applicable","Canterbury",1587
"Dec-16","Total","Total","Total","Female","Not Applicable","Central",1887
"Dec-16","Total","Total","Total","Female","Not Applicable","East Coast",2040
"Dec-16","Total","Total","Total","Female","Not Applicable","Nelson",954
"Dec-16","Total","Total","Total","Female","Not Applicable","Northland",1980
"Dec-16","Total","Total","Total","Female","Not Applicable","Other Region",36
"Dec-16","Total","Total","Total","Female","Not Applicable","Southern",1938
"Dec-16","Total","Total","Total","Female","Not Applicable","Taranaki",1755
"Dec-16","Total","Total","Total","Female","Not Applicable","Waikato",2889
"Dec-16","Total","Total","Total","Female","Not Applicable","Wellington",3084
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Auckland Metro",4050
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Bay of Plenty",1182
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Canterbury",1563
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Central",813
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","East Coast",519
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Nelson",531
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Northland",609
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Other Region",3
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Southern",885
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Taranaki",612
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Waikato",1110
"Dec-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Wellington",945
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Auckland Metro",1629
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Bay of Plenty",474
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Canterbury",333
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Central",252
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","East Coast",192
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Nelson",210
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Northland",342
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Southern",273
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Taranaki",216
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Waikato",396
"Dec-16","Total","Total","Total","Male","2. Musculo-skeletal system disorders","Wellington",246
"Dec-16","Total","Total","Total","Male","3. Accidents","Auckland Metro",714
"Dec-16","Total","Total","Total","Male","3. Accidents","Bay of Plenty",222
"Dec-16","Total","Total","Total","Male","3. Accidents","Canterbury",147
"Dec-16","Total","Total","Total","Male","3. Accidents","Central",123
"Dec-16","Total","Total","Total","Male","3. Accidents","East Coast",126
"Dec-16","Total","Total","Total","Male","3. Accidents","Nelson",87
"Dec-16","Total","Total","Total","Male","3. Accidents","Northland",147
"Dec-16","Total","Total","Total","Male","3. Accidents","Southern",126
"Dec-16","Total","Total","Total","Male","3. Accidents","Taranaki",123
"Dec-16","Total","Total","Total","Male","3. Accidents","Waikato",171
"Dec-16","Total","Total","Total","Male","3. Accidents","Wellington",120
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Auckland Metro",726
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Bay of Plenty",180
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Canterbury",69
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Central",60
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","East Coast",69
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Nelson",48
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Northland",111
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Southern",60
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Taranaki",60
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Waikato",96
"Dec-16","Total","Total","Total","Male","4. Cardio-vascular disorders","Wellington",78
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Auckland Metro",3264
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Bay of Plenty",798
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Canterbury",717
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Central",408
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","East Coast",402
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Nelson",273
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Northland",450
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Southern",432
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Taranaki",375
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Waikato",630
"Dec-16","Total","Total","Total","Male","5. Other disorders and conditions","Wellington",537
"Dec-16","Total","Total","Total","Male","Not Applicable","Auckland Metro",8385
"Dec-16","Total","Total","Total","Male","Not Applicable","Bay of Plenty",3825
"Dec-16","Total","Total","Total","Male","Not Applicable","Canterbury",2328
"Dec-16","Total","Total","Total","Male","Not Applicable","Central",3015
"Dec-16","Total","Total","Total","Male","Not Applicable","East Coast",2433
"Dec-16","Total","Total","Total","Male","Not Applicable","Nelson",1572
"Dec-16","Total","Total","Total","Male","Not Applicable","Northland",2871
"Dec-16","Total","Total","Total","Male","Not Applicable","Other Region",63
"Dec-16","Total","Total","Total","Male","Not Applicable","Southern",3171
"Dec-16","Total","Total","Total","Male","Not Applicable","Taranaki",2709
"Dec-16","Total","Total","Total","Male","Not Applicable","Waikato",3636
"Dec-16","Total","Total","Total","Male","Not Applicable","Wellington",4773
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Bay of Plenty",3
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Canterbury",6
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Central",3
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","East Coast",9
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Nelson",6
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Northland",6
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Other Region",21
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Southern",6
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Taranaki",6
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Waikato",3
"Dec-16","Total","Total","Total","Aggregated","1. Psychological or psychiatric conditions","Wellington",3
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Auckland Metro",3
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Bay of Plenty",15
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Canterbury",12
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Central",21
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","East Coast",15
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Nelson",6
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Northland",12
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Other Region",9
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Southern",12
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Taranaki",9
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Waikato",15
"Dec-16","Total","Total","Total","Aggregated","2. Musculo-skeletal system disorders","Wellington",21
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Auckland Metro",6
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Bay of Plenty",9
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Canterbury",21
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Central",15
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","East Coast",18
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Nelson",12
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Northland",18
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Other Region",6
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Southern",12
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Taranaki",12
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Waikato",12
"Dec-16","Total","Total","Total","Aggregated","3. Accidents","Wellington",15
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Auckland Metro",9
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Bay of Plenty",15
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Canterbury",15
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Central",9
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","East Coast",15
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Nelson",6
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Northland",15
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Other Region",3
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Southern",15
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Taranaki",9
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Waikato",18
"Dec-16","Total","Total","Total","Aggregated","4. Cardio-vascular disorders","Wellington",12
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Auckland Metro",3
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Bay of Plenty",9
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Canterbury",9
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Central",21
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","East Coast",9
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Nelson",18
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Northland",18
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Other Region",18
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Southern",15
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Taranaki",15
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Waikato",18
"Dec-16","Total","Total","Total","Aggregated","5. Other disorders and conditions","Wellington",6
"Dec-16","Total","Total","Total","Aggregated","Not Applicable","Nelson",3
"Dec-16","Total","Total","Total","Aggregated","Not Applicable","Other Region",24
"Dec-16","Total","Total","Total","Aggregated","Not Applicable","Taranaki",3
"Dec-16","Total","Total","Total","Aggregated","Aggregated","Other Region",3
"Dec-16","Total","Total","Total","Aggregated","Aggregated","Southern",3
"Dec-16","Total","Total","Total","Aggregated","Aggregated","Taranaki",0
"Dec-16","Total","Total","Maori","Total","Total","Total",45507
"Dec-16","Total","Total","NZ European","Total","Total","Total",46575
"Dec-16","Total","Total","Other","Total","Total","Total",18495
"Dec-16","Total","Total","Pacific Island","Total","Total","Total",8892
"Dec-16","Total","Total","Aggregated","Total","Total","Total",171
"Dec-16","Total","Total","Unspecified","Total","Total","Total",4671
"Dec-16","Total","Total","Maori","Total","Total","Auckland Metro",9876
"Dec-16","Total","Total","Maori","Total","Total","Bay of Plenty",7143
"Dec-16","Total","Total","Maori","Total","Total","Canterbury",1881
"Dec-16","Total","Total","Maori","Total","Total","Central",2877
"Dec-16","Total","Total","Maori","Total","Total","East Coast",4296
"Dec-16","Total","Total","Maori","Total","Total","Nelson",999
"Dec-16","Total","Total","Maori","Total","Total","Northland",5067
