"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Auckland Metro",1494
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Bay of Plenty",384
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Canterbury",441
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Central",375
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","East Coast",402
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Nelson",165
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Northland",309
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Other Region",294
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Southern",321
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Taranaki",345
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Waikato",507
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Wellington",336
"Jun-16","Total","Total","Total","Total","6. Accidents","Auckland Metro",762
"Jun-16","Total","Total","Total","Total","6. Accidents","Bay of Plenty",249
"Jun-16","Total","Total","Total","Total","6. Accidents","Canterbury",276
"Jun-16","Total","Total","Total","Total","6. Accidents","Central",345
"Jun-16","Total","Total","Total","Total","6. Accidents","East Coast",282
"Jun-16","Total","Total","Total","Total","6. Accidents","Nelson",156
"Jun-16","Total","Total","Total","Total","6. Accidents","Northland",207
"Jun-16","Total","Total","Total","Total","6. Accidents","Other Region",237
"Jun-16","Total","Total","Total","Total","6. Accidents","Southern",219
"Jun-16","Total","Total","Total","Total","6. Accidents","Taranaki",231
"Jun-16","Total","Total","Total","Total","6. Accidents","Waikato",339
"Jun-16","Total","Total","Total","Total","6. Accidents","Wellington",192
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Auckland Metro",1782
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Bay of Plenty",528
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Canterbury",687
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Central",441
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","East Coast",408
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Nelson",231
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Northland",309
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Other Region",213
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Southern",522
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Taranaki",303
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Waikato",588
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Wellington",474
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Auckland Metro",3894
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Bay of Plenty",864
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Canterbury",1641
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Central",1002
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","East Coast",984
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Nelson",438
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Northland",669
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Other Region",1668
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Southern",927
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Taranaki",825
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Waikato",1242
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Wellington",1029
"Jun-16","Total","Total","Total","Total","Not Applicable","Auckland Metro",3669
"Jun-16","Total","Total","Total","Total","Not Applicable","Bay of Plenty",789
"Jun-16","Total","Total","Total","Total","Not Applicable","Canterbury",471
"Jun-16","Total","Total","Total","Total","Not Applicable","Central",483
"Jun-16","Total","Total","Total","Total","Not Applicable","East Coast",609
"Jun-16","Total","Total","Total","Total","Not Applicable","Nelson",144
"Jun-16","Total","Total","Total","Total","Not Applicable","Northland",552
"Jun-16","Total","Total","Total","Total","Not Applicable","Other Region",9
"Jun-16","Total","Total","Total","Total","Not Applicable","Southern",243
"Jun-16","Total","Total","Total","Total","Not Applicable","Taranaki",402
"Jun-16","Total","Total","Total","Total","Not Applicable","Waikato",699
"Jun-16","Total","Total","Total","Total","Not Applicable","Wellington",561
"Jun-16","Total","Total","Total","Total","Aggregated","Auckland Metro",36
"Jun-16","Total","Total","Total","Total","Aggregated","Bay of Plenty",99
"Jun-16","Total","Total","Total","Total","Aggregated","Canterbury",75
"Jun-16","Total","Total","Total","Total","Aggregated","Central",84
"Jun-16","Total","Total","Total","Total","Aggregated","East Coast",114
"Jun-16","Total","Total","Total","Total","Aggregated","Nelson",84
"Jun-16","Total","Total","Total","Total","Aggregated","Northland",87
"Jun-16","Total","Total","Total","Total","Aggregated","Other Region",60
"Jun-16","Total","Total","Total","Total","Aggregated","Southern",117
"Jun-16","Total","Total","Total","Total","Aggregated","Taranaki",99
"Jun-16","Total","Total","Total","Total","Aggregated","Waikato",78
"Jun-16","Total","Total","Total","Total","Aggregated","Wellington",81
"Jun-16","Total","Total","Total","Female","Total","Total",46002
"Jun-16","Total","Total","Total","Male","Total","Total",46905
"Jun-16","Total","Total","Total","Aggregated","Total","Total",333
"Jun-16","Total","Total","Total","Female","Total","Auckland Metro",12207
"Jun-16","Total","Total","Total","Female","Total","Bay of Plenty",3126
"Jun-16","Total","Total","Total","Female","Total","Canterbury",5025
"Jun-16","Total","Total","Total","Female","Total","Central",3489
"Jun-16","Total","Total","Total","Female","Total","East Coast",3180
"Jun-16","Total","Total","Total","Female","Total","Nelson",1536
"Jun-16","Total","Total","Total","Female","Total","Northland",2055
"Jun-16","Total","Total","Total","Female","Total","Other Region",2337
"Jun-16","Total","Total","Total","Female","Total","Southern",3234
"Jun-16","Total","Total","Total","Female","Total","Taranaki",2640
"Jun-16","Total","Total","Total","Female","Total","Waikato",3963
"Jun-16","Total","Total","Total","Female","Total","Wellington",3204
"Jun-16","Total","Total","Total","Male","Total","Auckland Metro",12081
"Jun-16","Total","Total","Total","Male","Total","Bay of Plenty",3084
"Jun-16","Total","Total","Total","Male","Total","Canterbury",4974
"Jun-16","Total","Total","Total","Male","Total","Central",3501
"Jun-16","Total","Total","Total","Male","Total","East Coast",3090
"Jun-16","Total","Total","Total","Male","Total","Nelson",1788
"Jun-16","Total","Total","Total","Male","Total","Northland",2424
"Jun-16","Total","Total","Total","Male","Total","Other Region",1977
"Jun-16","Total","Total","Total","Male","Total","Southern",3603
"Jun-16","Total","Total","Total","Male","Total","Taranaki",2790
"Jun-16","Total","Total","Total","Male","Total","Waikato",4029
"Jun-16","Total","Total","Total","Male","Total","Wellington",3567
"Jun-16","Total","Total","Total","Aggregated","Total","Auckland Metro",6
"Jun-16","Total","Total","Total","Aggregated","Total","Bay of Plenty",33
"Jun-16","Total","Total","Total","Aggregated","Total","Canterbury",33
"Jun-16","Total","Total","Total","Aggregated","Total","Central",24
"Jun-16","Total","Total","Total","Aggregated","Total","East Coast",30
"Jun-16","Total","Total","Total","Aggregated","Total","Nelson",36
"Jun-16","Total","Total","Total","Aggregated","Total","Northland",36
"Jun-16","Total","Total","Total","Aggregated","Total","Other Region",27
"Jun-16","Total","Total","Total","Aggregated","Total","Southern",27
"Jun-16","Total","Total","Total","Aggregated","Total","Taranaki",24
"Jun-16","Total","Total","Total","Aggregated","Total","Waikato",27
"Jun-16","Total","Total","Total","Aggregated","Total","Wellington",27
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Total",12876
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Total",4377
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Total",4818
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Total",3042
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Total",2256
"Jun-16","Total","Total","Total","Female","6. Accidents","Total",1194
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Total",3186
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Total",7410
"Jun-16","Total","Total","Total","Female","Not Applicable","Total",6405
"Jun-16","Total","Total","Total","Female","Aggregated","Total",438
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Total",15339
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Total",5493
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Total",3876
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Total",3258
"Jun-16","Total","Total","Total","Male","5. Cardio-vascular disorders","Total",3114
"Jun-16","Total","Total","Total","Male","6. Accidents","Total",2298
"Jun-16","Total","Total","Total","Male","7. Cancer and congenital conditions","Total",3297
"Jun-16","Total","Total","Total","Male","8. Other disorders and conditions","Total",7770
"Jun-16","Total","Total","Total","Male","Not Applicable","Total",2085
"Jun-16","Total","Total","Total","Male","Aggregated","Total",378
"Jun-16","Total","Total","Total","Aggregated","Not Applicable","Total",141
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Total",192
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Auckland Metro",2982
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Bay of Plenty",705
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Canterbury",1812
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Central",1116
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","East Coast",834
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Nelson",486
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Northland",570
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Other Region",474
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Southern",1080
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Taranaki",717
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Waikato",1056
"Jun-16","Total","Total","Total","Female","1. Psychological or psychiatric conditions","Wellington",1041
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Auckland Metro",1020
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Bay of Plenty",411
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Canterbury",495
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Central",366
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","East Coast",267
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Nelson",210
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Northland",159
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Other Region",57
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Southern",408
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Taranaki",291
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Waikato",393
"Jun-16","Total","Total","Total","Female","2. Intellectual disability","Wellington",297
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Auckland Metro",1020
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Bay of Plenty",249
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Canterbury",537
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Central",420
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","East Coast",384
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Nelson",201
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Northland",186
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Other Region",366
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Southern",381
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Taranaki",333
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Waikato",468
"Jun-16","Total","Total","Total","Female","3. Musculo-skeletal system disorders","Wellington",270
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Auckland Metro",744
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Bay of Plenty",210
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Canterbury",336
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Central",237
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","East Coast",189
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Nelson",111
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Northland",132
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Other Region",144
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Southern",264
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Taranaki",195
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Waikato",255
"Jun-16","Total","Total","Total","Female","4. Nervous system disorders","Wellington",225
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Auckland Metro",633
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Bay of Plenty",174
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Canterbury",186
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Central",147
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","East Coast",174
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Nelson",57
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Northland",117
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Other Region",120
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Southern",129
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Taranaki",159
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Waikato",219
"Jun-16","Total","Total","Total","Female","5. Cardio-vascular disorders","Wellington",141
"Jun-16","Total","Total","Total","Female","6. Accidents","Auckland Metro",249
"Jun-16","Total","Total","Total","Female","6. Accidents","Bay of Plenty",90
"Jun-16","Total","Total","Total","Female","6. Accidents","Canterbury",93
"Jun-16","Total","Total","Total","Female","6. Accidents","Central",135
"Jun-16","Total","Total","Total","Female","6. Accidents","East Coast",93
"Jun-16","Total","Total","Total","Female","6. Accidents","Nelson",51
"Jun-16","Total","Total","Total","Female","6. Accidents","Northland",63
"Jun-16","Total","Total","Total","Female","6. Accidents","Other Region",105
"Jun-16","Total","Total","Total","Female","6. Accidents","Southern",60
"Jun-16","Total","Total","Total","Female","6. Accidents","Taranaki",78
"Jun-16","Total","Total","Total","Female","6. Accidents","Waikato",111
"Jun-16","Total","Total","Total","Female","6. Accidents","Wellington",69
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Auckland Metro",903
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Bay of Plenty",267
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Canterbury",351
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Central",207
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","East Coast",201
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Nelson",99
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Northland",147
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Other Region",102
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Southern",234
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Taranaki",138
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Waikato",303
"Jun-16","Total","Total","Total","Female","7. Cancer and congenital conditions","Wellington",237
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Auckland Metro",1845
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Bay of Plenty",408
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Canterbury",807
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Central",465
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","East Coast",522
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Nelson",201
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Northland",288
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Other Region",945
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Southern",435
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Taranaki",396
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Waikato",624
"Jun-16","Total","Total","Total","Female","8. Other disorders and conditions","Wellington",480
"Jun-16","Total","Total","Total","Female","Not Applicable","Auckland Metro",2799
"Jun-16","Total","Total","Total","Female","Not Applicable","Bay of Plenty",570
"Jun-16","Total","Total","Total","Female","Not Applicable","Canterbury",372
"Jun-16","Total","Total","Total","Female","Not Applicable","Central",354
"Jun-16","Total","Total","Total","Female","Not Applicable","East Coast",456
"Jun-16","Total","Total","Total","Female","Not Applicable","Nelson",90
"Jun-16","Total","Total","Total","Female","Not Applicable","Northland",357
"Jun-16","Total","Total","Total","Female","Not Applicable","Southern",183
"Jun-16","Total","Total","Total","Female","Not Applicable","Taranaki",297
"Jun-16","Total","Total","Total","Female","Not Applicable","Waikato",510
"Jun-16","Total","Total","Total","Female","Not Applicable","Wellington",420
"Jun-16","Total","Total","Total","Female","Aggregated","Auckland Metro",9
"Jun-16","Total","Total","Total","Female","Aggregated","Bay of Plenty",42
"Jun-16","Total","Total","Total","Female","Aggregated","Canterbury",36
"Jun-16","Total","Total","Total","Female","Aggregated","Central",39
"Jun-16","Total","Total","Total","Female","Aggregated","East Coast",63
"Jun-16","Total","Total","Total","Female","Aggregated","Nelson",27
"Jun-16","Total","Total","Total","Female","Aggregated","Northland",39
"Jun-16","Total","Total","Total","Female","Aggregated","Other Region",21
"Jun-16","Total","Total","Total","Female","Aggregated","Southern",60
"Jun-16","Total","Total","Total","Female","Aggregated","Taranaki",42
"Jun-16","Total","Total","Total","Female","Aggregated","Waikato",27
"Jun-16","Total","Total","Total","Female","Aggregated","Wellington",30
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Auckland Metro",4005
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Bay of Plenty",894
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Canterbury",1875
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Central",1155
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","East Coast",927
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Nelson",558
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Northland",729
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Other Region",378
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Southern",1245
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Taranaki",906
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Waikato",1209
"Jun-16","Total","Total","Total","Male","1. Psychological or psychiatric conditions","Wellington",1461
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Auckland Metro",1329
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Bay of Plenty",435
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Canterbury",633
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Central",426
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","East Coast",333
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Nelson",243
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Northland",198
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Other Region",75
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Southern",528
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Taranaki",345
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Waikato",531
"Jun-16","Total","Total","Total","Male","2. Intellectual disability","Wellington",423
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Auckland Metro",714
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Bay of Plenty",222
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Canterbury",396
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Central",336
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","East Coast",369
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Nelson",192
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Northland",258
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Other Region",234
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Southern",309
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Taranaki",264
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Waikato",375
"Jun-16","Total","Total","Total","Male","3. Musculo-skeletal system disorders","Wellington",207
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Auckland Metro",843
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Bay of Plenty",207
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Canterbury",366
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Central",216
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","East Coast",207
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Nelson",144
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Northland",150
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Other Region",129
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Southern",303
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Taranaki",204
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Waikato",282
"Jun-16","Total","Total","Total","Male","4. Nervous system disorders","Wellington",210
"Jun-16","Total","Total","Total","Male","5. Cardio-vascular disorders","Auckland Metro",861
"Jun-16","Total","Total","Total","Male","5. Cardio-vascular disorders","Bay of Plenty",207
