Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Canterbury,438
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Central,372
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,East Coast,396
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Nelson,168
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Northland,300
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Other Region,300
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Southern,321
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Taranaki,348
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Waikato,513
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Wellington,333
Mar-16,Total,Total,Total,Total,6. Accidents,Auckland Metro,786
Mar-16,Total,Total,Total,Total,6. Accidents,Bay of Plenty,252
Mar-16,Total,Total,Total,Total,6. Accidents,Canterbury,282
Mar-16,Total,Total,Total,Total,6. Accidents,Central,351
Mar-16,Total,Total,Total,Total,6. Accidents,East Coast,297
Mar-16,Total,Total,Total,Total,6. Accidents,Nelson,156
Mar-16,Total,Total,Total,Total,6. Accidents,Northland,213
Mar-16,Total,Total,Total,Total,6. Accidents,Other Region,237
Mar-16,Total,Total,Total,Total,6. Accidents,Southern,219
Mar-16,Total,Total,Total,Total,6. Accidents,Taranaki,225
Mar-16,Total,Total,Total,Total,6. Accidents,Waikato,330
Mar-16,Total,Total,Total,Total,6. Accidents,Wellington,198
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Auckland Metro,1815
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Bay of Plenty,537
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Canterbury,690
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Central,450
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,East Coast,402
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Nelson,225
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Northland,294
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Other Region,216
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Southern,516
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Taranaki,297
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Waikato,588
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Wellington,459
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Auckland Metro,3933
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Bay of Plenty,876
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Canterbury,1623
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Central,1020
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,East Coast,984
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Nelson,438
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Northland,675
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Other Region,1698
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Southern,927
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Taranaki,837
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Waikato,1224
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Wellington,1032
Mar-16,Total,Total,Total,Total,Not Applicable,Auckland Metro,3636
Mar-16,Total,Total,Total,Total,Not Applicable,Bay of Plenty,810
Mar-16,Total,Total,Total,Total,Not Applicable,Canterbury,468
Mar-16,Total,Total,Total,Total,Not Applicable,Central,474
Mar-16,Total,Total,Total,Total,Not Applicable,East Coast,603
Mar-16,Total,Total,Total,Total,Not Applicable,Nelson,141
Mar-16,Total,Total,Total,Total,Not Applicable,Northland,558
Mar-16,Total,Total,Total,Total,Not Applicable,Other Region,6
Mar-16,Total,Total,Total,Total,Not Applicable,Southern,231
Mar-16,Total,Total,Total,Total,Not Applicable,Taranaki,402
Mar-16,Total,Total,Total,Total,Not Applicable,Waikato,702
Mar-16,Total,Total,Total,Total,Not Applicable,Wellington,552
Mar-16,Total,Total,Total,Total,Aggregated,Auckland Metro,36
Mar-16,Total,Total,Total,Total,Aggregated,Bay of Plenty,90
Mar-16,Total,Total,Total,Total,Aggregated,Canterbury,63
Mar-16,Total,Total,Total,Total,Aggregated,Central,81
Mar-16,Total,Total,Total,Total,Aggregated,East Coast,108
Mar-16,Total,Total,Total,Total,Aggregated,Nelson,78
Mar-16,Total,Total,Total,Total,Aggregated,Northland,96
Mar-16,Total,Total,Total,Total,Aggregated,Other Region,60
Mar-16,Total,Total,Total,Total,Aggregated,Southern,108
Mar-16,Total,Total,Total,Total,Aggregated,Taranaki,93
Mar-16,Total,Total,Total,Total,Aggregated,Waikato,81
Mar-16,Total,Total,Total,Total,Aggregated,Wellington,90
Mar-16,Total,Total,Total,Female,Total,Total,45999
Mar-16,Total,Total,Total,Male,Total,Total,46911
Mar-16,Total,Total,Total,Aggregated,Total,Total,339
Mar-16,Total,Total,Total,Female,Total,Auckland Metro,12222
Mar-16,Total,Total,Total,Female,Total,Bay of Plenty,3183
Mar-16,Total,Total,Total,Female,Total,Canterbury,4992
Mar-16,Total,Total,Total,Female,Total,Central,3483
Mar-16,Total,Total,Total,Female,Total,East Coast,3156
Mar-16,Total,Total,Total,Female,Total,Nelson,1527
Mar-16,Total,Total,Total,Female,Total,Northland,2061
Mar-16,Total,Total,Total,Female,Total,Other Region,2382
Mar-16,Total,Total,Total,Female,Total,Southern,3204
Mar-16,Total,Total,Total,Female,Total,Taranaki,2634
Mar-16,Total,Total,Total,Female,Total,Waikato,3972
Mar-16,Total,Total,Total,Female,Total,Wellington,3177
Mar-16,Total,Total,Total,Male,Total,Auckland Metro,12114
Mar-16,Total,Total,Total,Male,Total,Bay of Plenty,3096
Mar-16,Total,Total,Total,Male,Total,Canterbury,4989
Mar-16,Total,Total,Total,Male,Total,Central,3492
Mar-16,Total,Total,Total,Male,Total,East Coast,3081
Mar-16,Total,Total,Total,Male,Total,Nelson,1812
Mar-16,Total,Total,Total,Male,Total,Northland,2412
Mar-16,Total,Total,Total,Male,Total,Other Region,1995
Mar-16,Total,Total,Total,Male,Total,Southern,3567
Mar-16,Total,Total,Total,Male,Total,Taranaki,2778
Mar-16,Total,Total,Total,Male,Total,Waikato,4002
Mar-16,Total,Total,Total,Male,Total,Wellington,3576
Mar-16,Total,Total,Total,Aggregated,Total,Auckland Metro,3
Mar-16,Total,Total,Total,Aggregated,Total,Bay of Plenty,27
Mar-16,Total,Total,Total,Aggregated,Total,Canterbury,30
Mar-16,Total,Total,Total,Aggregated,Total,Central,27
Mar-16,Total,Total,Total,Aggregated,Total,East Coast,39
Mar-16,Total,Total,Total,Aggregated,Total,Nelson,33
Mar-16,Total,Total,Total,Aggregated,Total,Northland,30
Mar-16,Total,Total,Total,Aggregated,Total,Other Region,24
Mar-16,Total,Total,Total,Aggregated,Total,Southern,30
Mar-16,Total,Total,Total,Aggregated,Total,Taranaki,33
Mar-16,Total,Total,Total,Aggregated,Total,Waikato,33
Mar-16,Total,Total,Total,Aggregated,Total,Wellington,33
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Total,12747
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Total,4425
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Total,4839
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Total,3075
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Total,2247
Mar-16,Total,Total,Total,Female,6. Accidents,Total,1227
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Total,3186
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Total,7473
Mar-16,Total,Total,Total,Female,Not Applicable,Total,6378
Mar-16,Total,Total,Total,Female,Aggregated,Total,405
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Total,15189
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Total,5538
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Total,3951
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Total,3267
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Total,3117
Mar-16,Total,Total,Total,Male,6. Accidents,Total,2319
Mar-16,Total,Total,Total,Male,7. Cancer and congenital conditions,Total,3297
Mar-16,Total,Total,Total,Male,8. Other disorders and conditions,Total,7794
Mar-16,Total,Total,Total,Male,Not Applicable,Total,2085
Mar-16,Total,Total,Total,Male,Aggregated,Total,360
Mar-16,Total,Total,Total,Aggregated,Not Applicable,Total,120
Mar-16,Total,Total,Total,Aggregated,Aggregated,Total,219
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Auckland Metro,2958
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Bay of Plenty,705
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Canterbury,1785
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Central,1107
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,East Coast,834
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Nelson,474
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Northland,564
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Other Region,480
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Southern,1071
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Taranaki,714
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Waikato,1035
Mar-16,Total,Total,Total,Female,1. Psychological or psychiatric conditions,Wellington,1020
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Auckland Metro,1029
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Bay of Plenty,414
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Canterbury,498
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Central,375
Mar-16,Total,Total,Total,Female,2. Intellectual disability,East Coast,270
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Nelson,219
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Northland,159
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Other Region,57
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Southern,408
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Taranaki,297
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Waikato,396
Mar-16,Total,Total,Total,Female,2. Intellectual disability,Wellington,297
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Auckland Metro,1020
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Bay of Plenty,258
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Canterbury,534
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Central,420
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,East Coast,384
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Nelson,210
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Northland,186
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Other Region,369
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Southern,381
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Taranaki,333
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Waikato,474
Mar-16,Total,Total,Total,Female,3. Musculo-skeletal system disorders,Wellington,273
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Auckland Metro,747
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Bay of Plenty,213
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Canterbury,345
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Central,243
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,East Coast,186
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Nelson,120
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Northland,129
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Other Region,150
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Southern,264
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Taranaki,192
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Waikato,264
Mar-16,Total,Total,Total,Female,4. Nervous system disorders,Wellington,222
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Auckland Metro,624
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Bay of Plenty,180
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Canterbury,189
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Central,147
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,East Coast,171
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Nelson,54
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Northland,105
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Other Region,126
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Southern,132
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Taranaki,165
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Waikato,219
Mar-16,Total,Total,Total,Female,5. Cardio-vascular disorders,Wellington,141
Mar-16,Total,Total,Total,Female,6. Accidents,Auckland Metro,261
Mar-16,Total,Total,Total,Female,6. Accidents,Bay of Plenty,96
Mar-16,Total,Total,Total,Female,6. Accidents,Canterbury,99
Mar-16,Total,Total,Total,Female,6. Accidents,Central,132
Mar-16,Total,Total,Total,Female,6. Accidents,East Coast,102
Mar-16,Total,Total,Total,Female,6. Accidents,Nelson,51
Mar-16,Total,Total,Total,Female,6. Accidents,Northland,63
Mar-16,Total,Total,Total,Female,6. Accidents,Other Region,108
Mar-16,Total,Total,Total,Female,6. Accidents,Southern,63
Mar-16,Total,Total,Total,Female,6. Accidents,Taranaki,78
Mar-16,Total,Total,Total,Female,6. Accidents,Waikato,105
Mar-16,Total,Total,Total,Female,6. Accidents,Wellington,72
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Auckland Metro,927
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Bay of Plenty,264
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Canterbury,348
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Central,210
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,East Coast,198
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Nelson,96
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Northland,141
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Other Region,108
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Southern,228
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Taranaki,135
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Waikato,309
Mar-16,Total,Total,Total,Female,7. Cancer and congenital conditions,Wellington,228
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Auckland Metro,1860
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Bay of Plenty,420
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Canterbury,804
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Central,471
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,East Coast,522
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Nelson,195
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Northland,294
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Other Region,966
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Southern,438
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Taranaki,396
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Waikato,627
Mar-16,Total,Total,Total,Female,8. Other disorders and conditions,Wellington,480
Mar-16,Total,Total,Total,Female,Not Applicable,Auckland Metro,2781
Mar-16,Total,Total,Total,Female,Not Applicable,Bay of Plenty,594
Mar-16,Total,Total,Total,Female,Not Applicable,Canterbury,366
Mar-16,Total,Total,Total,Female,Not Applicable,Central,348
Mar-16,Total,Total,Total,Female,Not Applicable,East Coast,444
Mar-16,Total,Total,Total,Female,Not Applicable,Nelson,93
Mar-16,Total,Total,Total,Female,Not Applicable,Northland,360
Mar-16,Total,Total,Total,Female,Not Applicable,Southern,174
Mar-16,Total,Total,Total,Female,Not Applicable,Taranaki,297
Mar-16,Total,Total,Total,Female,Not Applicable,Waikato,510
Mar-16,Total,Total,Total,Female,Not Applicable,Wellington,414
Mar-16,Total,Total,Total,Female,Aggregated,Auckland Metro,15
Mar-16,Total,Total,Total,Female,Aggregated,Bay of Plenty,39
Mar-16,Total,Total,Total,Female,Aggregated,Canterbury,27
Mar-16,Total,Total,Total,Female,Aggregated,Central,36
Mar-16,Total,Total,Total,Female,Aggregated,East Coast,54
Mar-16,Total,Total,Total,Female,Aggregated,Nelson,24
Mar-16,Total,Total,Total,Female,Aggregated,Northland,51
Mar-16,Total,Total,Total,Female,Aggregated,Other Region,21
Mar-16,Total,Total,Total,Female,Aggregated,Southern,48
Mar-16,Total,Total,Total,Female,Aggregated,Taranaki,27
Mar-16,Total,Total,Total,Female,Aggregated,Waikato,30
Mar-16,Total,Total,Total,Female,Aggregated,Wellington,30
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Auckland Metro,3981
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Bay of Plenty,885
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Canterbury,1869
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Central,1125
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,East Coast,900
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Nelson,555
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Northland,732
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Other Region,375
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Southern,1215
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Taranaki,876
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Waikato,1224
Mar-16,Total,Total,Total,Male,1. Psychological or psychiatric conditions,Wellington,1458
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Auckland Metro,1344
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Bay of Plenty,435
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Canterbury,642
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Central,429
Mar-16,Total,Total,Total,Male,2. Intellectual disability,East Coast,333
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Nelson,246
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Northland,192
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Other Region,75
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Southern,534
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Taranaki,348
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Waikato,528
Mar-16,Total,Total,Total,Male,2. Intellectual disability,Wellington,423
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Auckland Metro,735
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Bay of Plenty,225
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Canterbury,402
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Central,348
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,East Coast,372
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Nelson,195
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Northland,258
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Other Region,246
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Southern,312
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Taranaki,267
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Waikato,369
Mar-16,Total,Total,Total,Male,3. Musculo-skeletal system disorders,Wellington,219
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Auckland Metro,831
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Bay of Plenty,210
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Canterbury,372
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Central,219
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,East Coast,210
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Nelson,147
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Northland,144
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Other Region,135
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Southern,300
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Taranaki,207
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Waikato,279
Mar-16,Total,Total,Total,Male,4. Nervous system disorders,Wellington,210
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Auckland Metro,864
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Bay of Plenty,204
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Canterbury,249
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Central,222
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,East Coast,228
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Nelson,117
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Northland,195
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Other Region,174
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Southern,192
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Taranaki,186
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Waikato,294
Mar-16,Total,Total,Total,Male,5. Cardio-vascular disorders,Wellington,192
