Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
SEP11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,231
SEP11,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,281
SEP11,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,71
SEP11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3209
SEP11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,197
SEP11,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,918
SEP11,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
SEP11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2444
SEP11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,418
SEP11,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,439
SEP11,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,99
SEP11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2487
SEP11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,124
SEP11,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,633
SEP11,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,68
SEP11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1973
SEP11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,322
SEP11,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,309
SEP11,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,74
DEC11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12582
DEC11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,703
DEC11,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,3027
DEC11,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,312
DEC11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10331
DEC11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1429
DEC11,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1388
DEC11,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,302
DEC11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3678
DEC11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,204
DEC11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1188
DEC11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,143
DEC11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2966
DEC11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,493
DEC11,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,612
DEC11,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,162
DEC11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2532
DEC11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,97
DEC11,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,803
DEC11,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
DEC11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2515
DEC11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,273
DEC11,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,443
DEC11,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,70
DEC11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2175
DEC11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,100
DEC11,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,613
DEC11,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,47
DEC11,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1757
DEC11,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,288
DEC11,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,307
DEC11,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,71
DEC11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2598
DEC11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,138
DEC11,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,693
DEC11,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,83
DEC11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1788
DEC11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,328
DEC11,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,368
DEC11,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,75
DEC11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,1034
DEC11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,39
DEC11,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,392
DEC11,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
DEC11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1086
DEC11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,161
DEC11,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,226
DEC11,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,54
DEC11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2111
DEC11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,143
DEC11,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,537
DEC11,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,63
DEC11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1517
DEC11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,322
DEC11,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,271
DEC11,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,47
DEC11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1736
DEC11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,67
DEC11,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,666
DEC11,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
DEC11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1578
DEC11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,166
DEC11,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,342
DEC11,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,62
DEC11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1781
DEC11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,96
DEC11,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,573
DEC11,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
DEC11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1423
DEC11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,236
DEC11,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,278
DEC11,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,73
DEC11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3198
DEC11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,193
DEC11,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,936
DEC11,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,95
DEC11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2461
DEC11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,405
DEC11,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,465
DEC11,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,101
DEC11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2471
DEC11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,132
DEC11,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,674
DEC11,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,59
DEC11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1993
DEC11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,312
DEC11,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,334
DEC11,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,73
MAR12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12672
MAR12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,684
MAR12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2958
MAR12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,293
MAR12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10358
MAR12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1445
MAR12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1420
MAR12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,299
MAR12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3665
MAR12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,198
MAR12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1181
MAR12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,131
MAR12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2992
MAR12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,511
MAR12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,581
MAR12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,148
MAR12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2519
MAR12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,91
MAR12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,769
MAR12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
MAR12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2477
MAR12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,261
MAR12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,413
MAR12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,59
MAR12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2129
MAR12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,93
MAR12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,596
MAR12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,58
MAR12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1734
MAR12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,279
MAR12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,292
MAR12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,73
MAR12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2584
MAR12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,130
MAR12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,660
MAR12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,79
MAR12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1792
MAR12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,304
MAR12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,355
MAR12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,79
MAR12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,1019
MAR12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,46
MAR12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,370
MAR12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,37
MAR12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1071
MAR12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,151
MAR12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,209
MAR12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,48
MAR12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2116
MAR12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,139
MAR12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,555
MAR12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,65
MAR12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1545
MAR12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,318
MAR12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,277
MAR12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,64
MAR12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1716
MAR12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,67
MAR12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,644
MAR12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,43
MAR12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1574
MAR12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
MAR12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,337
MAR12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,61
MAR12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1799
MAR12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,99
MAR12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,552
MAR12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,47
MAR12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1390
MAR12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,243
MAR12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,252
MAR12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,57
MAR12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3229
MAR12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,191
MAR12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,898
MAR12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
MAR12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2483
MAR12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,429
MAR12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,425
MAR12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,98
MAR12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2487
MAR12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
MAR12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,685
MAR12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
MAR12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1955
MAR12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,317
MAR12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,290
MAR12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,72
JUN12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12577
JUN12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,652
JUN12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2935
JUN12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,301
JUN12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10195
JUN12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1450
JUN12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1412
JUN12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,262
JUN12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3677
JUN12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,214
JUN12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1127
JUN12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,117
JUN12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,3000
JUN12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,515
JUN12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,532
JUN12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,141
JUN12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2550
JUN12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
JUN12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,731
JUN12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,36
JUN12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2472
JUN12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,254
JUN12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,351
JUN12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,55
JUN12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2103
JUN12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
JUN12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,635
JUN12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,48
JUN12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1692
JUN12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,271
JUN12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,306
JUN12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,66
JUN12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2595
JUN12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
JUN12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,676
JUN12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,72
JUN12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1783
JUN12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,299
JUN12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,293
JUN12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,81
JUN12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,987
JUN12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,56
JUN12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,387
JUN12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
JUN12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1067
JUN12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,159
JUN12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,220
JUN12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,50
JUN12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2151
JUN12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,133
JUN12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,552
JUN12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,66
JUN12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1570
JUN12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,322
JUN12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,264
JUN12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,68
JUN12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1729
JUN12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,63
JUN12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,645
JUN12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
JUN12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1584
JUN12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,177
JUN12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,334
JUN12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,46
JUN12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1763
JUN12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
JUN12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,525
JUN12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
JUN12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1374
JUN12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,237
JUN12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,234
JUN12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,44
JUN12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3192
JUN12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,185
JUN12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,885
JUN12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
JUN12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2481
JUN12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,432
JUN12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,396
JUN12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,96
JUN12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2474
JUN12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,121
JUN12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,639
JUN12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
JUN12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1938
JUN12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,316
JUN12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,303
JUN12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,59
SEP12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12433
SEP12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,652
