Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Dec-11,Wellington,Supported Living Payment,1 year or less,Female,158
Dec-11,Wellington,Supported Living Payment,1 year or less,Male,173
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Female,10800
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Male,11212
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Female,672
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Male,616
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,2911
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,2994
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,180
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,170
Mar-12,Canterbury,Supported Living Payment,More than 1year,Female,4800
Mar-12,Canterbury,Supported Living Payment,More than 1year,Male,5080
Mar-12,Canterbury,Supported Living Payment,1 year or less,Female,192
Mar-12,Canterbury,Supported Living Payment,1 year or less,Male,219
Mar-12,Central,Supported Living Payment,More than 1year,Female,3227
Mar-12,Central,Supported Living Payment,More than 1year,Male,3137
Mar-12,Central,Supported Living Payment,1 year or less,Female,155
Mar-12,Central,Supported Living Payment,1 year or less,Male,168
Mar-12,East Coast,Supported Living Payment,More than 1year,Female,2566
Mar-12,East Coast,Supported Living Payment,More than 1year,Male,2574
Mar-12,East Coast,Supported Living Payment,1 year or less,Female,167
Mar-12,East Coast,Supported Living Payment,1 year or less,Male,153
Mar-12,Nelson,Supported Living Payment,More than 1year,Female,1623
Mar-12,Nelson,Supported Living Payment,More than 1year,Male,1806
Mar-12,Nelson,Supported Living Payment,1 year or less,Female,67
Mar-12,Nelson,Supported Living Payment,1 year or less,Male,72
Mar-12,Northland,Supported Living Payment,More than 1year,Female,1908
Mar-12,Northland,Supported Living Payment,More than 1year,Male,2388
Mar-12,Northland,Supported Living Payment,1 year or less,Female,118
Mar-12,Northland,Supported Living Payment,1 year or less,Male,126
Mar-12,Southern,Supported Living Payment,More than 1year,Female,3122
Mar-12,Southern,Supported Living Payment,More than 1year,Male,3417
Mar-12,Southern,Supported Living Payment,1 year or less,Female,123
Mar-12,Southern,Supported Living Payment,1 year or less,Male,130
Mar-12,Taranaki,Supported Living Payment,More than 1year,Female,2380
Mar-12,Taranaki,Supported Living Payment,More than 1year,Male,2633
Mar-12,Taranaki,Supported Living Payment,1 year or less,Female,121
Mar-12,Taranaki,Supported Living Payment,1 year or less,Male,135
Mar-12,Waikato,Supported Living Payment,More than 1year,Female,3590
Mar-12,Waikato,Supported Living Payment,More than 1year,Male,3834
Mar-12,Waikato,Supported Living Payment,1 year or less,Female,198
Mar-12,Waikato,Supported Living Payment,1 year or less,Male,196
Mar-12,Wellington,Supported Living Payment,More than 1year,Female,2971
Mar-12,Wellington,Supported Living Payment,More than 1year,Male,3294
Mar-12,Wellington,Supported Living Payment,1 year or less,Female,142
Mar-12,Wellington,Supported Living Payment,1 year or less,Male,172
Jun-12,Auckland Metro,Supported Living Payment,More than 1year,Female,10852
Jun-12,Auckland Metro,Supported Living Payment,More than 1year,Male,11212
Jun-12,Auckland Metro,Supported Living Payment,1 year or less,Female,696
Jun-12,Auckland Metro,Supported Living Payment,1 year or less,Male,641
Jun-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,2926
Jun-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,2973
Jun-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,155
Jun-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,165
Jun-12,Canterbury,Supported Living Payment,More than 1year,Female,4786
Jun-12,Canterbury,Supported Living Payment,More than 1year,Male,5089
Jun-12,Canterbury,Supported Living Payment,1 year or less,Female,195
Jun-12,Canterbury,Supported Living Payment,1 year or less,Male,206
Jun-12,Central,Supported Living Payment,More than 1year,Female,3233
Jun-12,Central,Supported Living Payment,More than 1year,Male,3150
Jun-12,Central,Supported Living Payment,1 year or less,Female,149
Jun-12,Central,Supported Living Payment,1 year or less,Male,166
Jun-12,East Coast,Supported Living Payment,More than 1year,Female,2568
Jun-12,East Coast,Supported Living Payment,More than 1year,Male,2592
Jun-12,East Coast,Supported Living Payment,1 year or less,Female,174
Jun-12,East Coast,Supported Living Payment,1 year or less,Male,160
Jun-12,Nelson,Supported Living Payment,More than 1year,Female,1606
Jun-12,Nelson,Supported Living Payment,More than 1year,Male,1766
Jun-12,Nelson,Supported Living Payment,1 year or less,Female,56
Jun-12,Nelson,Supported Living Payment,1 year or less,Male,70
Jun-12,Northland,Supported Living Payment,More than 1year,Female,1910
Jun-12,Northland,Supported Living Payment,More than 1year,Male,2397
Jun-12,Northland,Supported Living Payment,1 year or less,Female,121
Jun-12,Northland,Supported Living Payment,1 year or less,Male,132
Jun-12,Southern,Supported Living Payment,More than 1year,Female,3117
Jun-12,Southern,Supported Living Payment,More than 1year,Male,3414
Jun-12,Southern,Supported Living Payment,1 year or less,Female,112
Jun-12,Southern,Supported Living Payment,1 year or less,Male,132
Jun-12,Taranaki,Supported Living Payment,More than 1year,Female,2397
Jun-12,Taranaki,Supported Living Payment,More than 1year,Male,2639
Jun-12,Taranaki,Supported Living Payment,1 year or less,Female,130
Jun-12,Taranaki,Supported Living Payment,1 year or less,Male,121
Jun-12,Waikato,Supported Living Payment,More than 1year,Female,3589
Jun-12,Waikato,Supported Living Payment,More than 1year,Male,3825
Jun-12,Waikato,Supported Living Payment,1 year or less,Female,211
Jun-12,Waikato,Supported Living Payment,1 year or less,Male,205
Jun-12,Wellington,Supported Living Payment,More than 1year,Female,2960
Jun-12,Wellington,Supported Living Payment,More than 1year,Male,3339
Jun-12,Wellington,Supported Living Payment,1 year or less,Female,170
Jun-12,Wellington,Supported Living Payment,1 year or less,Male,163
Sep-12,Auckland Metro,Supported Living Payment,More than 1year,Female,10850
Sep-12,Auckland Metro,Supported Living Payment,More than 1year,Male,11232
Sep-12,Auckland Metro,Supported Living Payment,1 year or less,Female,724
Sep-12,Auckland Metro,Supported Living Payment,1 year or less,Male,679
Sep-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,2894
Sep-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,2959
Sep-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,158
Sep-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,153
Sep-12,Canterbury,Supported Living Payment,More than 1year,Female,4762
Sep-12,Canterbury,Supported Living Payment,More than 1year,Male,5070
Sep-12,Canterbury,Supported Living Payment,1 year or less,Female,195
Sep-12,Canterbury,Supported Living Payment,1 year or less,Male,200
Sep-12,Central,Supported Living Payment,More than 1year,Female,3244
Sep-12,Central,Supported Living Payment,More than 1year,Male,3184
Sep-12,Central,Supported Living Payment,1 year or less,Female,138
Sep-12,Central,Supported Living Payment,1 year or less,Male,163
Sep-12,East Coast,Supported Living Payment,More than 1year,Female,2572
Sep-12,East Coast,Supported Living Payment,More than 1year,Male,2630
Sep-12,East Coast,Supported Living Payment,1 year or less,Female,176
Sep-12,East Coast,Supported Living Payment,1 year or less,Male,162
Sep-12,Nelson,Supported Living Payment,More than 1year,Female,1571
Sep-12,Nelson,Supported Living Payment,More than 1year,Male,1754
Sep-12,Nelson,Supported Living Payment,1 year or less,Female,56
Sep-12,Nelson,Supported Living Payment,1 year or less,Male,73
Sep-12,Northland,Supported Living Payment,More than 1year,Female,1917
Sep-12,Northland,Supported Living Payment,More than 1year,Male,2405
Sep-12,Northland,Supported Living Payment,1 year or less,Female,118
Sep-12,Northland,Supported Living Payment,1 year or less,Male,102
Sep-12,Southern,Supported Living Payment,More than 1year,Female,3086
Sep-12,Southern,Supported Living Payment,More than 1year,Male,3429
Sep-12,Southern,Supported Living Payment,1 year or less,Female,115
Sep-12,Southern,Supported Living Payment,1 year or less,Male,138
Sep-12,Taranaki,Supported Living Payment,More than 1year,Female,2419
Sep-12,Taranaki,Supported Living Payment,More than 1year,Male,2655
Sep-12,Taranaki,Supported Living Payment,1 year or less,Female,142
Sep-12,Taranaki,Supported Living Payment,1 year or less,Male,122
Sep-12,Waikato,Supported Living Payment,More than 1year,Female,3599
Sep-12,Waikato,Supported Living Payment,More than 1year,Male,3827
Sep-12,Waikato,Supported Living Payment,1 year or less,Female,194
Sep-12,Waikato,Supported Living Payment,1 year or less,Male,210
Sep-12,Wellington,Supported Living Payment,More than 1year,Female,2972
Sep-12,Wellington,Supported Living Payment,More than 1year,Male,3362
Sep-12,Wellington,Supported Living Payment,1 year or less,Female,182
Sep-12,Wellington,Supported Living Payment,1 year or less,Male,182
Dec-12,Auckland Metro,Supported Living Payment,More than 1year,Female,10911
Dec-12,Auckland Metro,Supported Living Payment,More than 1year,Male,11235
Dec-12,Auckland Metro,Supported Living Payment,1 year or less,Female,712
Dec-12,Auckland Metro,Supported Living Payment,1 year or less,Male,652
Dec-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,2894
Dec-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,2954
Dec-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,167
Dec-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,158
Dec-12,Canterbury,Supported Living Payment,More than 1year,Female,4786
Dec-12,Canterbury,Supported Living Payment,More than 1year,Male,5046
Dec-12,Canterbury,Supported Living Payment,1 year or less,Female,178
Dec-12,Canterbury,Supported Living Payment,1 year or less,Male,222
Dec-12,Central,Supported Living Payment,More than 1year,Female,3253
Dec-12,Central,Supported Living Payment,More than 1year,Male,3220
Dec-12,Central,Supported Living Payment,1 year or less,Female,136
Dec-12,Central,Supported Living Payment,1 year or less,Male,170
Dec-12,East Coast,Supported Living Payment,More than 1year,Female,2606
Dec-12,East Coast,Supported Living Payment,More than 1year,Male,2658
Dec-12,East Coast,Supported Living Payment,1 year or less,Female,186
Dec-12,East Coast,Supported Living Payment,1 year or less,Male,171
Dec-12,Nelson,Supported Living Payment,More than 1year,Female,1547
Dec-12,Nelson,Supported Living Payment,More than 1year,Male,1757
Dec-12,Nelson,Supported Living Payment,1 year or less,Female,56
Dec-12,Nelson,Supported Living Payment,1 year or less,Male,67
Dec-12,Northland,Supported Living Payment,More than 1year,Female,1890
Dec-12,Northland,Supported Living Payment,More than 1year,Male,2401
Dec-12,Northland,Supported Living Payment,1 year or less,Female,125
Dec-12,Northland,Supported Living Payment,1 year or less,Male,102
Dec-12,Southern,Supported Living Payment,More than 1year,Female,3067
Dec-12,Southern,Supported Living Payment,More than 1year,Male,3417
Dec-12,Southern,Supported Living Payment,1 year or less,Female,126
Dec-12,Southern,Supported Living Payment,1 year or less,Male,144
Dec-12,Taranaki,Supported Living Payment,More than 1year,Female,2403
Dec-12,Taranaki,Supported Living Payment,More than 1year,Male,2655
Dec-12,Taranaki,Supported Living Payment,1 year or less,Female,144
Dec-12,Taranaki,Supported Living Payment,1 year or less,Male,130
Dec-12,Waikato,Supported Living Payment,More than 1year,Female,3597
Dec-12,Waikato,Supported Living Payment,More than 1year,Male,3821
Dec-12,Waikato,Supported Living Payment,1 year or less,Female,195
Dec-12,Waikato,Supported Living Payment,1 year or less,Male,211
Dec-12,Wellington,Supported Living Payment,More than 1year,Female,2997
Dec-12,Wellington,Supported Living Payment,More than 1year,Male,3369
Dec-12,Wellington,Supported Living Payment,1 year or less,Female,186
Dec-12,Wellington,Supported Living Payment,1 year or less,Male,177
Mar-13,Auckland Metro,Supported Living Payment,More than 1year,Female,10926
Mar-13,Auckland Metro,Supported Living Payment,More than 1year,Male,11215
Mar-13,Auckland Metro,Supported Living Payment,1 year or less,Female,717
Mar-13,Auckland Metro,Supported Living Payment,1 year or less,Male,649
Mar-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,2888
Mar-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,2965
Mar-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,172
Mar-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,147
Mar-13,Canterbury,Supported Living Payment,More than 1year,Female,4749
Mar-13,Canterbury,Supported Living Payment,More than 1year,Male,5004
Mar-13,Canterbury,Supported Living Payment,1 year or less,Female,196
Mar-13,Canterbury,Supported Living Payment,1 year or less,Male,224
Mar-13,Central,Supported Living Payment,More than 1year,Female,3268
Mar-13,Central,Supported Living Payment,More than 1year,Male,3251
Mar-13,Central,Supported Living Payment,1 year or less,Female,146
Mar-13,Central,Supported Living Payment,1 year or less,Male,190
Mar-13,East Coast,Supported Living Payment,More than 1year,Female,2589
Mar-13,East Coast,Supported Living Payment,More than 1year,Male,2687
Mar-13,East Coast,Supported Living Payment,1 year or less,Female,151
Mar-13,East Coast,Supported Living Payment,1 year or less,Male,174
Mar-13,Nelson,Supported Living Payment,More than 1year,Female,1538
Mar-13,Nelson,Supported Living Payment,More than 1year,Male,1748
Mar-13,Nelson,Supported Living Payment,1 year or less,Female,58
Mar-13,Nelson,Supported Living Payment,1 year or less,Male,64
Mar-13,Northland,Supported Living Payment,More than 1year,Female,1919
Mar-13,Northland,Supported Living Payment,More than 1year,Male,2406
Mar-13,Northland,Supported Living Payment,1 year or less,Female,115
Mar-13,Northland,Supported Living Payment,1 year or less,Male,113
Mar-13,Southern,Supported Living Payment,More than 1year,Female,3022
Mar-13,Southern,Supported Living Payment,More than 1year,Male,3394
Mar-13,Southern,Supported Living Payment,1 year or less,Female,132
Mar-13,Southern,Supported Living Payment,1 year or less,Male,147
Mar-13,Taranaki,Supported Living Payment,More than 1year,Female,2391
Mar-13,Taranaki,Supported Living Payment,More than 1year,Male,2639
Mar-13,Taranaki,Supported Living Payment,1 year or less,Female,138
Mar-13,Taranaki,Supported Living Payment,1 year or less,Male,132
Mar-13,Waikato,Supported Living Payment,More than 1year,Female,3569
Mar-13,Waikato,Supported Living Payment,More than 1year,Male,3817
Mar-13,Waikato,Supported Living Payment,1 year or less,Female,223
Mar-13,Waikato,Supported Living Payment,1 year or less,Male,200
Mar-13,Wellington,Supported Living Payment,More than 1year,Female,3001
Mar-13,Wellington,Supported Living Payment,More than 1year,Male,3391
Mar-13,Wellington,Supported Living Payment,1 year or less,Female,177
Mar-13,Wellington,Supported Living Payment,1 year or less,Male,167
Jun-13,Auckland Metro,Supported Living Payment,More than 1year,Female,11067
Jun-13,Auckland Metro,Supported Living Payment,More than 1year,Male,11269
Jun-13,Auckland Metro,Supported Living Payment,1 year or less,Female,718
Jun-13,Auckland Metro,Supported Living Payment,1 year or less,Male,613
Jun-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,2902
Jun-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,2993
Jun-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,195
Jun-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,148
Jun-13,Canterbury,Supported Living Payment,More than 1year,Female,4749
Jun-13,Canterbury,Supported Living Payment,More than 1year,Male,5002
Jun-13,Canterbury,Supported Living Payment,1 year or less,Female,186
Jun-13,Canterbury,Supported Living Payment,1 year or less,Male,208
Jun-13,Central,Supported Living Payment,More than 1year,Female,3287
Jun-13,Central,Supported Living Payment,More than 1year,Male,3262
Jun-13,Central,Supported Living Payment,1 year or less,Female,160
Jun-13,Central,Supported Living Payment,1 year or less,Male,177
Jun-13,East Coast,Supported Living Payment,More than 1year,Female,2627
Jun-13,East Coast,Supported Living Payment,More than 1year,Male,2726
Jun-13,East Coast,Supported Living Payment,1 year or less,Female,166
Jun-13,East Coast,Supported Living Payment,1 year or less,Male,175
Jun-13,Nelson,Supported Living Payment,More than 1year,Female,1549
Jun-13,Nelson,Supported Living Payment,More than 1year,Male,1774
Jun-13,Nelson,Supported Living Payment,1 year or less,Female,65
Jun-13,Nelson,Supported Living Payment,1 year or less,Male,66
Jun-13,Northland,Supported Living Payment,More than 1year,Female,1921
Jun-13,Northland,Supported Living Payment,More than 1year,Male,2410
Jun-13,Northland,Supported Living Payment,1 year or less,Female,114
Jun-13,Northland,Supported Living Payment,1 year or less,Male,119
Jun-13,Southern,Supported Living Payment,More than 1year,Female,3035
Jun-13,Southern,Supported Living Payment,More than 1year,Male,3402
Jun-13,Southern,Supported Living Payment,1 year or less,Female,137
Jun-13,Southern,Supported Living Payment,1 year or less,Male,139
Jun-13,Taranaki,Supported Living Payment,More than 1year,Female,2408
Jun-13,Taranaki,Supported Living Payment,More than 1year,Male,2648
Jun-13,Taranaki,Supported Living Payment,1 year or less,Female,140
Jun-13,Taranaki,Supported Living Payment,1 year or less,Male,128
Jun-13,Waikato,Supported Living Payment,More than 1year,Female,3593
Jun-13,Waikato,Supported Living Payment,More than 1year,Male,3799
Jun-13,Waikato,Supported Living Payment,1 year or less,Female,209
Jun-13,Waikato,Supported Living Payment,1 year or less,Male,193
Jun-13,Wellington,Supported Living Payment,More than 1year,Female,3039
Jun-13,Wellington,Supported Living Payment,More than 1year,Male,3445
Jun-13,Wellington,Supported Living Payment,1 year or less,Female,157
Jun-13,Wellington,Supported Living Payment,1 year or less,Male,160
Sep-13,Auckland Metro,Supported Living Payment,More than 1year,Female,10605
Sep-13,Auckland Metro,Supported Living Payment,More than 1year,Male,11004
Sep-13,Auckland Metro,Supported Living Payment,1 year or less,Female,1204
Sep-13,Auckland Metro,Supported Living Payment,1 year or less,Male,900
Sep-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,2780
Sep-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,2864
Sep-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,326
Sep-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,212
Sep-13,Canterbury,Supported Living Payment,More than 1year,Female,4563
Sep-13,Canterbury,Supported Living Payment,More than 1year,Male,4842
Sep-13,Canterbury,Supported Living Payment,1 year or less,Female,385
Sep-13,Canterbury,Supported Living Payment,1 year or less,Male,368
Sep-13,Central,Supported Living Payment,More than 1year,Female,3152
Sep-13,Central,Supported Living Payment,More than 1year,Male,3160
Sep-13,Central,Supported Living Payment,1 year or less,Female,323
Sep-13,Central,Supported Living Payment,1 year or less,Male,279
Sep-13,East Coast,Supported Living Payment,More than 1year,Female,2592
Sep-13,East Coast,Supported Living Payment,More than 1year,Male,2696
Sep-13,East Coast,Supported Living Payment,1 year or less,Female,287
Sep-13,East Coast,Supported Living Payment,1 year or less,Male,252
Sep-13,Nelson,Supported Living Payment,More than 1year,Female,1465
Sep-13,Nelson,Supported Living Payment,More than 1year,Male,1680
Sep-13,Nelson,Supported Living Payment,1 year or less,Female,147
Sep-13,Nelson,Supported Living Payment,1 year or less,Male,131
Sep-13,Northland,Supported Living Payment,More than 1year,Female,1834
Sep-13,Northland,Supported Living Payment,More than 1year,Male,2310
Sep-13,Northland,Supported Living Payment,1 year or less,Female,200
Sep-13,Northland,Supported Living Payment,1 year or less,Male,210
Sep-13,Southern,Supported Living Payment,More than 1year,Female,2932
Sep-13,Southern,Supported Living Payment,More than 1year,Male,3283
Sep-13,Southern,Supported Living Payment,1 year or less,Female,243
Sep-13,Southern,Supported Living Payment,1 year or less,Male,226
Sep-13,Taranaki,Supported Living Payment,More than 1year,Female,2300
Sep-13,Taranaki,Supported Living Payment,More than 1year,Male,2551
Sep-13,Taranaki,Supported Living Payment,1 year or less,Female,257
Sep-13,Taranaki,Supported Living Payment,1 year or less,Male,221
Sep-13,Waikato,Supported Living Payment,More than 1year,Female,3490
Sep-13,Waikato,Supported Living Payment,More than 1year,Male,3726
Sep-13,Waikato,Supported Living Payment,1 year or less,Female,345
Sep-13,Waikato,Supported Living Payment,1 year or less,Male,293
Sep-13,Wellington,Supported Living Payment,More than 1year,Female,2969
Sep-13,Wellington,Supported Living Payment,More than 1year,Male,3425
Sep-13,Wellington,Supported Living Payment,1 year or less,Female,248
Sep-13,Wellington,Supported Living Payment,1 year or less,Male,205
Dec-13,Auckland Metro,Supported Living Payment,More than 1year,Female,10680
Dec-13,Auckland Metro,Supported Living Payment,More than 1year,Male,10964
Dec-13,Auckland Metro,Supported Living Payment,1 year or less,Female,1254
Dec-13,Auckland Metro,Supported Living Payment,1 year or less,Male,918
Dec-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,2827
Dec-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,2879
Dec-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,333
Dec-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,231
Dec-13,Canterbury,Supported Living Payment,More than 1year,Female,4621
Dec-13,Canterbury,Supported Living Payment,More than 1year,Male,4821
Dec-13,Canterbury,Supported Living Payment,1 year or less,Female,391
Dec-13,Canterbury,Supported Living Payment,1 year or less,Male,361
Dec-13,Central,Supported Living Payment,More than 1year,Female,3135
Dec-13,Central,Supported Living Payment,More than 1year,Male,3193
Dec-13,Central,Supported Living Payment,1 year or less,Female,341
Dec-13,Central,Supported Living Payment,1 year or less,Male,286
Dec-13,East Coast,Supported Living Payment,More than 1year,Female,2655
Dec-13,East Coast,Supported Living Payment,More than 1year,Male,2701
Dec-13,East Coast,Supported Living Payment,1 year or less,Female,295
Dec-13,East Coast,Supported Living Payment,1 year or less,Male,254
Dec-13,Nelson,Supported Living Payment,More than 1year,Female,1485
Dec-13,Nelson,Supported Living Payment,More than 1year,Male,1690
Dec-13,Nelson,Supported Living Payment,1 year or less,Female,158
Dec-13,Nelson,Supported Living Payment,1 year or less,Male,143
Dec-13,Northland,Supported Living Payment,More than 1year,Female,1855
Dec-13,Northland,Supported Living Payment,More than 1year,Male,2317
Dec-13,Northland,Supported Living Payment,1 year or less,Female,210
Dec-13,Northland,Supported Living Payment,1 year or less,Male,202
Dec-13,Southern,Supported Living Payment,More than 1year,Female,2927
Dec-13,Southern,Supported Living Payment,More than 1year,Male,3280
Dec-13,Southern,Supported Living Payment,1 year or less,Female,227
Dec-13,Southern,Supported Living Payment,1 year or less,Male,226
Dec-13,Taranaki,Supported Living Payment,More than 1year,Female,2357
Dec-13,Taranaki,Supported Living Payment,More than 1year,Male,2556
Dec-13,Taranaki,Supported Living Payment,1 year or less,Female,278
Dec-13,Taranaki,Supported Living Payment,1 year or less,Male,232
Dec-13,Waikato,Supported Living Payment,More than 1year,Female,3518
Dec-13,Waikato,Supported Living Payment,More than 1year,Male,3748
Dec-13,Waikato,Supported Living Payment,1 year or less,Female,338
