Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,104
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,37
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,291
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,105
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,35
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,143
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,75
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,125
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,84
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,12
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,29
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,8
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,149
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,98
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,20
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,35
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,6
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,282
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,175
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,35
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,73
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,28
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,363
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,135
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,55
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,175
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,92
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1469
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,594
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,143
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,271
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,55
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3562
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1612
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,347
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,765
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,58
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7826
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3335
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,627
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2322
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,309
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7831
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2693
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,716
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2603
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,738
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1933
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,848
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,205
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,386
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,73
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4646
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2499
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,513
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,1005
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,63
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8988
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3745
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,665
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2517
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,273
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7885
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2512
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,839
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2471
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,581
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,148
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,46
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,94
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,62
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,All other ethnicities,26
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,106
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,147
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,82
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,51
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,11
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,103
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,36
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,16
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,24
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,17
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,106
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,147
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,194
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,44
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,13
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,6
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,6
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,40
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,147
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,73
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,10
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,7
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,257
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,488
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,259
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,68
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,10
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,685
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,729
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,358
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,263
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,37
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,440
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,255
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,141
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,143
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,42
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,124
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,359
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,285
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,296
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,92
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,70
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,12
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,181
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,92
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,46
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,46
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,10
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,172
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,198
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,232
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,82
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,33
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,100
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,32
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,261
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,114
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,32
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,130
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,70
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,142
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,74
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,16
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,26
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,12
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,287
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,263
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,167
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,35
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,75
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,23
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,353
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,138
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,49
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,166
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,80
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1444
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,599
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,144
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,273
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,57
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3527
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1591
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,344
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,756
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,61
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7755
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3341
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,637
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2336
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,314
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7827
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2690
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,702
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2567
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,745
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1917
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,860
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,209
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,394
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,70
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4632
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2494
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,505
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,987
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,59
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8970
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3769
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,661
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2503
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,275
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7848
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2543
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,840
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2458
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,591
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,157
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,230
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,111
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,135
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,90
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,55
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,11
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,89
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,45
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,19
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,26
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,12
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,107
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,147
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,188
Jun-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,64
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,37
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,132
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,70
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,7
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,257
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,482
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,273
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,75
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,8
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,681
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,756
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,364
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,267
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,33
Jun-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,463
