Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,NZ European,1812
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Maori,970
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Pacific peoples,214
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,All other ethnicities,425
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Unspecified,79
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,NZ European,1067
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Maori,359
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Pacific peoples,136
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,All other ethnicities,382
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Unspecified,86
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,991
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,602
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,76
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,142
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,90
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1744
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1110
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,197
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,401
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,25
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,2768
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1738
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,351
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1189
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,107
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1797
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,709
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,375
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1193
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,123
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,980
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,546
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,97
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,147
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,59
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3291
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1940
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,338
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,645
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,48
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4509
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2429
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,575
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1234
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,116
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2398
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,999
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,508
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1209
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,140
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,NZ European,2120
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Maori,2196
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Pacific peoples,741
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,All other ethnicities,590
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Unspecified,281
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,NZ European,1009
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Maori,977
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Pacific peoples,326
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,All other ethnicities,469
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Unspecified,39
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,NZ European,1568
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Maori,1044
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Pacific peoples,239
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,All other ethnicities,645
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Unspecified,123
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,NZ European,1284
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Maori,394
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Pacific peoples,91
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,All other ethnicities,423
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Unspecified,190
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,NZ European,3691
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Maori,3460
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Pacific peoples,882
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,All other ethnicities,861
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Unspecified,417
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,NZ European,3107
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Maori,3141
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Pacific peoples,787
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,All other ethnicities,1190
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Unspecified,96
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,NZ European,2497
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,Maori,1819
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,Pacific peoples,463
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,All other ethnicities,814
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,Unspecified,104
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,NZ European,1144
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,Maori,417
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,Pacific peoples,114
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,All other ethnicities,427
Jun-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,Unspecified,83
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,695
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,776
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,228
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,140
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,93
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,1186
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1415
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,373
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,334
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,17
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,3899
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2960
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,703
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,1482
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,196
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,3687
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1533
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,562
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,1284
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,391
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,1230
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1146
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,266
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,252
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,99
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,2399
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2771
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,700
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,659
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,31
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2810
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2641
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,681
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,861
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,74
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1639
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,637
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,251
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,513
Jun-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,64
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,NZ European,1160
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,Maori,891
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,Pacific peoples,166
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,All other ethnicities,270
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,Unspecified,112
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,NZ European,892
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Maori,575
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Pacific peoples,113
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,All other ethnicities,330
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Unspecified,26
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,NZ European,1197
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Maori,668
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,136
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,443
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Unspecified,71
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,NZ European,638
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Maori,240
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Pacific peoples,98
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,All other ethnicities,367
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Unspecified,68
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,NZ European,1188
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Maori,791
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Pacific peoples,102
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,All other ethnicities,221
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Unspecified,106
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,NZ European,1848
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Maori,1260
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Pacific peoples,176
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,All other ethnicities,398
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Unspecified,33
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,NZ European,1788
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Maori,1010
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Pacific peoples,229
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,All other ethnicities,430
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Unspecified,69
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,NZ European,1096
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Maori,372
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Pacific peoples,150
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,All other ethnicities,388
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Unspecified,88
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,962
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,602
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,67
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,149
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,94
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1751
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1121
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,196
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,412
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,23
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,2798
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1748
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,348
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1193
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,97
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1785
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,768
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,388
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1198
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,123
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,924
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,589
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,93
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,148
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,62
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3258
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,2015
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,355
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,644
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,50
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4519
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2500
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,612
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1288
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,119
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2478
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1052
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,506
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1250
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,138
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,NZ European,1901
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Maori,2328
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Pacific peoples,662
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,All other ethnicities,577
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Unspecified,259
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,NZ European,969
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Maori,991
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Pacific peoples,338
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,All other ethnicities,459
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Unspecified,33
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,NZ European,1585
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Maori,1162
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Pacific peoples,273
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,All other ethnicities,614
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Unspecified,111
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,NZ European,1264
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Maori,418
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Pacific peoples,92
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,All other ethnicities,419
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Unspecified,172
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,NZ European,3624
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Maori,3824
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Pacific peoples,858
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,All other ethnicities,828
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Unspecified,407
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,NZ European,3086
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Maori,3464
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Pacific peoples,838
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,All other ethnicities,1103
Sep-11,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Unspecified,108
