Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,906
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1542
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,2560
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,3753
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,518
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1369
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,737
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1850
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,263
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,702
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,703
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1505
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,957
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,254
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1920
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3361
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4160
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,7061
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4192
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4890
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,7711
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8730
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,912
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1565
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,2625
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,3895
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,571
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1442
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,794
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1895
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,280
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,712
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,690
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1501
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,1029
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,256
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1986
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3523
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4294
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,7241
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3804
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4414
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,7579
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8445
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,910
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1495
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,2616
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,3884
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,519
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1325
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,806
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1846
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,267
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,655
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,703
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1466
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,1036
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,214
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1884
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3352
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4256
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,6967
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3838
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4428
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,7740
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8632
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,922
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1505
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,2686
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,3957
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,531
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1381
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,818
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1925
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,271
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,682
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,720
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1465
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,1045
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,244
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1873
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3384
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4345
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,6997
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3795
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4574
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,7869
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8683
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,923
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1524
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,2724
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,4003
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,523
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1345
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,806
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1907
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,284
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,693
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,702
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1473
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,959
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,260
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1868
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3335
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4315
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,7030
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4084
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4722
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,8247
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8973
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,943
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1515
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,2783
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,4119
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,541
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1373
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,840
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1957
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,293
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,660
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,691
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1442
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,985
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,250
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1863
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3340
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4394
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,7230
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3767
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4328
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,8012
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8543
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,867
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1407
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,2814
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,4033
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,503
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1236
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,817
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1917
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,272
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,583
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,675
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1415
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,873
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,218
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1808
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3078
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4181
MAR13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,6861
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4096
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4449
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,8019
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8736
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,888
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1400
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,2867
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,4043
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,519
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1275
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,838
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1923
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,267
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,608
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,686
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1404
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,875
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,200
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1825
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3149
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4236
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,6824
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3794
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4151
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,8182
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8343
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,933
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1414
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,3105
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,3848
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,521
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1207
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,967
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1874
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,274
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,594
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,721
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1314
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,707
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,162
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1784
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2978
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4421
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,6571
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3887
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4144
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,8487
