Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,221
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,106
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1848
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1260
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,176
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,398
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,33
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1788
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,1010
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,229
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,430
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,69
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1096
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,372
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,150
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,388
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,88
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,962
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,602
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,67
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,149
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,94
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1751
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1121
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,196
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,412
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,23
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,2798
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1748
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,348
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1193
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,97
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1785
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,768
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,388
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1198
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,123
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,924
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,589
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,93
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,148
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,62
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3258
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,2015
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,355
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,644
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,50
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4519
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2500
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,612
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1288
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,119
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2478
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1052
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,506
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1250
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,138
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1901
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2328
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,662
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,577
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,259
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,969
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,991
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,338
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,459
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,33
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1585
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1162
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,273
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,614
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,111
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1264
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,418
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,92
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,419
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,172
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3624
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3824
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,858
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,828
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,407
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,3086
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3464
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,838
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1103
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,108
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2556
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,2064
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,527
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,796
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,110
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1239
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,491
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,135
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,399
SEP11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,85
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,662
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,756
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,174
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,134
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,67
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,1184
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1445
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,340
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,316
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,18
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,3963
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2951
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,685
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,1511
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,191
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,3712
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1557
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,571
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,1305
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,388
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,1145
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1088
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,207
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,209
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,93
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,2320
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2696
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,639
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,621
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,27
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2792
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2633
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,647
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,821
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,74
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1638
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,625
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,245
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,536
SEP11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,61
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1307
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,935
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,183
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,282
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,127
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,988
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,630
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,115
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,337
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,28
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1264
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,677
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,138
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,469
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,61
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,671
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,256
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,87
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,348
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,63
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1249
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,866
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,108
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,231
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,98
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1901
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1284
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,213
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,421
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,44
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1792
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,993
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,228
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,435
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,81
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1159
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,392
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,153
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,394
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,94
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1050
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,641
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,85
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,156
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,96
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1793
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1154
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,197
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,442
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,28
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,2901
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1792
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,355
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1222
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,92
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1819
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,802
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,396
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1223
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,125
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,984
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,639
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,100
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,168
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,67
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3356
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,2031
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,372
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,663
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,52
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4651
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2615
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,623
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1300
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,112
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2527
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1103
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,517
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1247
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,136
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,2200
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2519
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,622
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,669
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,265
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,1157
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1115
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,350
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,521
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,41
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1608
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1214
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,276
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,568
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,109
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1263
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,427
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,98
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,417
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,161
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3563
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,4008
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,852
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,935
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,419
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,3126
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3615
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,808
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1189
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,110
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2422
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,2108
DEC11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,520
