Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
DEC11,East Coast,Supported Living Payment,More than 1year,Male,40-54,959
DEC11,East Coast,Supported Living Payment,More than 1year,Male,55-64,830
DEC11,Nelson,Supported Living Payment,1year or less,Female,18-24,7
DEC11,Nelson,Supported Living Payment,1year or less,Female,25-39,7
DEC11,Nelson,Supported Living Payment,1year or less,Female,40-54,27
DEC11,Nelson,Supported Living Payment,1year or less,Female,55-64,19
DEC11,Nelson,Supported Living Payment,1year or less,Male,Age_Group suppressed,64
DEC11,Nelson,Supported Living Payment,More than 1year,Female,18-24,93
DEC11,Nelson,Supported Living Payment,More than 1year,Female,25-39,210
DEC11,Nelson,Supported Living Payment,More than 1year,Female,40-54,666
DEC11,Nelson,Supported Living Payment,More than 1year,Female,55-64,669
DEC11,Nelson,Supported Living Payment,More than 1year,Male,18-24,115
DEC11,Nelson,Supported Living Payment,More than 1year,Male,25-39,333
DEC11,Nelson,Supported Living Payment,More than 1year,Male,40-54,710
DEC11,Nelson,Supported Living Payment,More than 1year,Male,55-64,651
DEC11,Northland,Supported Living Payment,1year or less,Female,18-24,17
DEC11,Northland,Supported Living Payment,1year or less,Female,25-39,23
DEC11,Northland,Supported Living Payment,1year or less,Female,40-54,53
DEC11,Northland,Supported Living Payment,1year or less,Female,55-64,34
DEC11,Northland,Supported Living Payment,1year or less,Male,18-24,23
DEC11,Northland,Supported Living Payment,1year or less,Male,25-39,24
DEC11,Northland,Supported Living Payment,1year or less,Male,40-54,70
DEC11,Northland,Supported Living Payment,1year or less,Male,55-64,36
DEC11,Northland,Supported Living Payment,More than 1year,Female,18-24,96
DEC11,Northland,Supported Living Payment,More than 1year,Female,25-39,315
DEC11,Northland,Supported Living Payment,More than 1year,Female,40-54,788
DEC11,Northland,Supported Living Payment,More than 1year,Female,55-64,680
DEC11,Northland,Supported Living Payment,More than 1year,Male,18-24,150
DEC11,Northland,Supported Living Payment,More than 1year,Male,25-39,431
DEC11,Northland,Supported Living Payment,More than 1year,Male,40-54,973
DEC11,Northland,Supported Living Payment,More than 1year,Male,55-64,803
DEC11,Southern,Supported Living Payment,1year or less,Female,18-24,14
DEC11,Southern,Supported Living Payment,1year or less,Female,25-39,22
DEC11,Southern,Supported Living Payment,1year or less,Female,40-54,45
DEC11,Southern,Supported Living Payment,1year or less,Female,55-64,50
DEC11,Southern,Supported Living Payment,1year or less,Male,18-24,25
DEC11,Southern,Supported Living Payment,1year or less,Male,25-39,21
DEC11,Southern,Supported Living Payment,1year or less,Male,40-54,35
DEC11,Southern,Supported Living Payment,1year or less,Male,55-64,61
DEC11,Southern,Supported Living Payment,More than 1year,Female,18-24,180
DEC11,Southern,Supported Living Payment,More than 1year,Female,25-39,543
DEC11,Southern,Supported Living Payment,More than 1year,Female,40-54,1278
DEC11,Southern,Supported Living Payment,More than 1year,Female,55-64,1140
DEC11,Southern,Supported Living Payment,More than 1year,Male,18-24,293
DEC11,Southern,Supported Living Payment,More than 1year,Male,25-39,680
DEC11,Southern,Supported Living Payment,More than 1year,Male,40-54,1331
DEC11,Southern,Supported Living Payment,More than 1year,Male,55-64,1147
DEC11,Taranaki,Supported Living Payment,1year or less,Female,18-24,18
DEC11,Taranaki,Supported Living Payment,1year or less,Female,25-39,20
DEC11,Taranaki,Supported Living Payment,1year or less,Female,40-54,46
DEC11,Taranaki,Supported Living Payment,1year or less,Female,55-64,55
DEC11,Taranaki,Supported Living Payment,1year or less,Male,18-24,21
DEC11,Taranaki,Supported Living Payment,1year or less,Male,25-39,25
DEC11,Taranaki,Supported Living Payment,1year or less,Male,40-54,43
DEC11,Taranaki,Supported Living Payment,1year or less,Male,55-64,56
DEC11,Taranaki,Supported Living Payment,More than 1year,Female,18-24,140
DEC11,Taranaki,Supported Living Payment,More than 1year,Female,25-39,396
DEC11,Taranaki,Supported Living Payment,More than 1year,Female,40-54,920
DEC11,Taranaki,Supported Living Payment,More than 1year,Female,55-64,935
DEC11,Taranaki,Supported Living Payment,More than 1year,Male,18-24,204
DEC11,Taranaki,Supported Living Payment,More than 1year,Male,25-39,541
DEC11,Taranaki,Supported Living Payment,More than 1year,Male,40-54,962
DEC11,Taranaki,Supported Living Payment,More than 1year,Male,55-64,914
DEC11,Waikato,Supported Living Payment,1year or less,Female,18-24,32
DEC11,Waikato,Supported Living Payment,1year or less,Female,25-39,31
DEC11,Waikato,Supported Living Payment,1year or less,Female,40-54,84
DEC11,Waikato,Supported Living Payment,1year or less,Female,55-64,67
DEC11,Waikato,Supported Living Payment,1year or less,Male,18-24,30
DEC11,Waikato,Supported Living Payment,1year or less,Male,25-39,38
DEC11,Waikato,Supported Living Payment,1year or less,Male,40-54,66
DEC11,Waikato,Supported Living Payment,1year or less,Male,55-64,68
DEC11,Waikato,Supported Living Payment,More than 1year,Female,18-24,265
DEC11,Waikato,Supported Living Payment,More than 1year,Female,25-39,667
DEC11,Waikato,Supported Living Payment,More than 1year,Female,40-54,1335
DEC11,Waikato,Supported Living Payment,More than 1year,Female,55-64,1328
DEC11,Waikato,Supported Living Payment,More than 1year,Male,18-24,366
DEC11,Waikato,Supported Living Payment,More than 1year,Male,25-39,768
DEC11,Waikato,Supported Living Payment,More than 1year,Male,40-54,1462
DEC11,Waikato,Supported Living Payment,More than 1year,Male,55-64,1246
DEC11,Wellington,Supported Living Payment,1year or less,Female,18-24,22
DEC11,Wellington,Supported Living Payment,1year or less,Female,25-39,34
DEC11,Wellington,Supported Living Payment,1year or less,Female,40-54,57
DEC11,Wellington,Supported Living Payment,1year or less,Female,55-64,45
DEC11,Wellington,Supported Living Payment,1year or less,Male,18-24,25
DEC11,Wellington,Supported Living Payment,1year or less,Male,25-39,41
DEC11,Wellington,Supported Living Payment,1year or less,Male,40-54,50
DEC11,Wellington,Supported Living Payment,1year or less,Male,55-64,57
DEC11,Wellington,Supported Living Payment,More than 1year,Female,18-24,241
DEC11,Wellington,Supported Living Payment,More than 1year,Female,25-39,581
DEC11,Wellington,Supported Living Payment,More than 1year,Female,40-54,1157
DEC11,Wellington,Supported Living Payment,More than 1year,Female,55-64,996
DEC11,Wellington,Supported Living Payment,More than 1year,Male,18-24,310
DEC11,Wellington,Supported Living Payment,More than 1year,Male,25-39,787
DEC11,Wellington,Supported Living Payment,More than 1year,Male,40-54,1206
DEC11,Wellington,Supported Living Payment,More than 1year,Male,55-64,969
DEC12,Auckland Metro,Supported Living Payment,1year or less,Female,18-24,141
DEC12,Auckland Metro,Supported Living Payment,1year or less,Female,25-39,137
DEC12,Auckland Metro,Supported Living Payment,1year or less,Female,40-54,258
DEC12,Auckland Metro,Supported Living Payment,1year or less,Female,55-64,176
DEC12,Auckland Metro,Supported Living Payment,1year or less,Male,18-24,134
DEC12,Auckland Metro,Supported Living Payment,1year or less,Male,25-39,119
DEC12,Auckland Metro,Supported Living Payment,1year or less,Male,40-54,206
DEC12,Auckland Metro,Supported Living Payment,1year or less,Male,55-64,193
DEC12,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,827
DEC12,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2030
DEC12,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4314
DEC12,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3740
DEC12,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1035
DEC12,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2451
DEC12,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4262
DEC12,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3487
DEC12,Bay of Plenty,Supported Living Payment,1year or less,Female,18-24,29
DEC12,Bay of Plenty,Supported Living Payment,1year or less,Female,25-39,37
DEC12,Bay of Plenty,Supported Living Payment,1year or less,Female,40-54,57
DEC12,Bay of Plenty,Supported Living Payment,1year or less,Female,55-64,44
DEC12,Bay of Plenty,Supported Living Payment,1year or less,Male,18-24,21
DEC12,Bay of Plenty,Supported Living Payment,1year or less,Male,25-39,24
DEC12,Bay of Plenty,Supported Living Payment,1year or less,Male,40-54,61
DEC12,Bay of Plenty,Supported Living Payment,1year or less,Male,55-64,52
DEC12,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,201
DEC12,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,524
DEC12,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1189
DEC12,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,980
DEC12,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,247
DEC12,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,603
DEC12,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1158
DEC12,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,946
DEC12,Canterbury,Supported Living Payment,1year or less,Female,18-24,31
DEC12,Canterbury,Supported Living Payment,1year or less,Female,25-39,28
DEC12,Canterbury,Supported Living Payment,1year or less,Female,40-54,67
DEC12,Canterbury,Supported Living Payment,1year or less,Female,55-64,52
DEC12,Canterbury,Supported Living Payment,1year or less,Male,18-24,40
DEC12,Canterbury,Supported Living Payment,1year or less,Male,25-39,34
DEC12,Canterbury,Supported Living Payment,1year or less,Male,40-54,66
DEC12,Canterbury,Supported Living Payment,1year or less,Male,55-64,82
DEC12,Canterbury,Supported Living Payment,More than 1year,Female,18-24,314
DEC12,Canterbury,Supported Living Payment,More than 1year,Female,25-39,857
DEC12,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1911
DEC12,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1704
DEC12,Canterbury,Supported Living Payment,More than 1year,Male,18-24,426
DEC12,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1001
DEC12,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2001
DEC12,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1618
DEC12,Central,Supported Living Payment,1year or less,Female,18-24,23
DEC12,Central,Supported Living Payment,1year or less,Female,25-39,23
DEC12,Central,Supported Living Payment,1year or less,Female,40-54,44
DEC12,Central,Supported Living Payment,1year or less,Female,55-64,46
DEC12,Central,Supported Living Payment,1year or less,Male,18-24,35
DEC12,Central,Supported Living Payment,1year or less,Male,25-39,28
DEC12,Central,Supported Living Payment,1year or less,Male,40-54,55
DEC12,Central,Supported Living Payment,1year or less,Male,55-64,52
DEC12,Central,Supported Living Payment,More than 1year,Female,18-24,218
DEC12,Central,Supported Living Payment,More than 1year,Female,25-39,575
DEC12,Central,Supported Living Payment,More than 1year,Female,40-54,1269
DEC12,Central,Supported Living Payment,More than 1year,Female,55-64,1191
DEC12,Central,Supported Living Payment,More than 1year,Male,18-24,257
DEC12,Central,Supported Living Payment,More than 1year,Male,25-39,615
DEC12,Central,Supported Living Payment,More than 1year,Male,40-54,1264
DEC12,Central,Supported Living Payment,More than 1year,Male,55-64,1084
DEC12,East Coast,Supported Living Payment,1year or less,Female,18-24,25
DEC12,East Coast,Supported Living Payment,1year or less,Female,25-39,27
DEC12,East Coast,Supported Living Payment,1year or less,Female,40-54,61
DEC12,East Coast,Supported Living Payment,1year or less,Female,55-64,73
DEC12,East Coast,Supported Living Payment,1year or less,Male,18-24,26
DEC12,East Coast,Supported Living Payment,1year or less,Male,25-39,36
DEC12,East Coast,Supported Living Payment,1year or less,Male,40-54,56
DEC12,East Coast,Supported Living Payment,1year or less,Male,55-64,53
DEC12,East Coast,Supported Living Payment,More than 1year,Female,18-24,169
DEC12,East Coast,Supported Living Payment,More than 1year,Female,25-39,458
DEC12,East Coast,Supported Living Payment,More than 1year,Female,40-54,1005
DEC12,East Coast,Supported Living Payment,More than 1year,Female,55-64,974
DEC12,East Coast,Supported Living Payment,More than 1year,Male,18-24,197
DEC12,East Coast,Supported Living Payment,More than 1year,Male,25-39,565
DEC12,East Coast,Supported Living Payment,More than 1year,Male,40-54,1028
DEC12,East Coast,Supported Living Payment,More than 1year,Male,55-64,868
DEC12,Nelson,Supported Living Payment,1year or less,Female,18-24,10
DEC12,Nelson,Supported Living Payment,1year or less,Female,25-39,6
DEC12,Nelson,Supported Living Payment,1year or less,Female,40-54,19
DEC12,Nelson,Supported Living Payment,1year or less,Female,55-64,21
DEC12,Nelson,Supported Living Payment,1year or less,Male,18-24,10
DEC12,Nelson,Supported Living Payment,1year or less,Male,25-39,14
DEC12,Nelson,Supported Living Payment,1year or less,Male,40-54,14
DEC12,Nelson,Supported Living Payment,1year or less,Male,55-64,29
DEC12,Nelson,Supported Living Payment,More than 1year,Female,18-24,99
DEC12,Nelson,Supported Living Payment,More than 1year,Female,25-39,199
DEC12,Nelson,Supported Living Payment,More than 1year,Female,40-54,646
DEC12,Nelson,Supported Living Payment,More than 1year,Female,55-64,603
DEC12,Nelson,Supported Living Payment,More than 1year,Male,18-24,117
DEC12,Nelson,Supported Living Payment,More than 1year,Male,25-39,321
DEC12,Nelson,Supported Living Payment,More than 1year,Male,40-54,687
DEC12,Nelson,Supported Living Payment,More than 1year,Male,55-64,632
DEC12,Northland,Supported Living Payment,1year or less,Female,18-24,15
DEC12,Northland,Supported Living Payment,1year or less,Female,25-39,27
DEC12,Northland,Supported Living Payment,1year or less,Female,40-54,43
DEC12,Northland,Supported Living Payment,1year or less,Female,55-64,40
DEC12,Northland,Supported Living Payment,1year or less,Male,18-24,14
DEC12,Northland,Supported Living Payment,1year or less,Male,25-39,14
DEC12,Northland,Supported Living Payment,1year or less,Male,40-54,37
DEC12,Northland,Supported Living Payment,1year or less,Male,55-64,37
DEC12,Northland,Supported Living Payment,More than 1year,Female,18-24,102
DEC12,Northland,Supported Living Payment,More than 1year,Female,25-39,297
DEC12,Northland,Supported Living Payment,More than 1year,Female,40-54,800
DEC12,Northland,Supported Living Payment,More than 1year,Female,55-64,691
DEC12,Northland,Supported Living Payment,More than 1year,Male,18-24,146
DEC12,Northland,Supported Living Payment,More than 1year,Male,25-39,431
DEC12,Northland,Supported Living Payment,More than 1year,Male,40-54,1015
DEC12,Northland,Supported Living Payment,More than 1year,Male,55-64,809
DEC12,Southern,Supported Living Payment,1year or less,Female,18-24,15
DEC12,Southern,Supported Living Payment,1year or less,Female,25-39,11
DEC12,Southern,Supported Living Payment,1year or less,Female,40-54,52
DEC12,Southern,Supported Living Payment,1year or less,Female,55-64,48
DEC12,Southern,Supported Living Payment,1year or less,Male,18-24,18
DEC12,Southern,Supported Living Payment,1year or less,Male,25-39,22
DEC12,Southern,Supported Living Payment,1year or less,Male,40-54,39
DEC12,Southern,Supported Living Payment,1year or less,Male,55-64,65
DEC12,Southern,Supported Living Payment,More than 1year,Female,18-24,170
DEC12,Southern,Supported Living Payment,More than 1year,Female,25-39,533
DEC12,Southern,Supported Living Payment,More than 1year,Female,40-54,1246
DEC12,Southern,Supported Living Payment,More than 1year,Female,55-64,1118
DEC12,Southern,Supported Living Payment,More than 1year,Male,18-24,292
DEC12,Southern,Supported Living Payment,More than 1year,Male,25-39,653
DEC12,Southern,Supported Living Payment,More than 1year,Male,40-54,1321
DEC12,Southern,Supported Living Payment,More than 1year,Male,55-64,1151
DEC12,Taranaki,Supported Living Payment,1year or less,Female,18-24,18
DEC12,Taranaki,Supported Living Payment,1year or less,Female,25-39,30
DEC12,Taranaki,Supported Living Payment,1year or less,Female,40-54,43
DEC12,Taranaki,Supported Living Payment,1year or less,Female,55-64,53
DEC12,Taranaki,Supported Living Payment,1year or less,Male,18-24,23
DEC12,Taranaki,Supported Living Payment,1year or less,Male,25-39,26
DEC12,Taranaki,Supported Living Payment,1year or less,Male,40-54,43
DEC12,Taranaki,Supported Living Payment,1year or less,Male,55-64,38
DEC12,Taranaki,Supported Living Payment,More than 1year,Female,18-24,146
DEC12,Taranaki,Supported Living Payment,More than 1year,Female,25-39,385
DEC12,Taranaki,Supported Living Payment,More than 1year,Female,40-54,938
DEC12,Taranaki,Supported Living Payment,More than 1year,Female,55-64,934
DEC12,Taranaki,Supported Living Payment,More than 1year,Male,18-24,193
DEC12,Taranaki,Supported Living Payment,More than 1year,Male,25-39,537
DEC12,Taranaki,Supported Living Payment,More than 1year,Male,40-54,964
DEC12,Taranaki,Supported Living Payment,More than 1year,Male,55-64,961
DEC12,Waikato,Supported Living Payment,1year or less,Female,18-24,30
DEC12,Waikato,Supported Living Payment,1year or less,Female,25-39,25
DEC12,Waikato,Supported Living Payment,1year or less,Female,40-54,85
DEC12,Waikato,Supported Living Payment,1year or less,Female,55-64,55
DEC12,Waikato,Supported Living Payment,1year or less,Male,18-24,45
DEC12,Waikato,Supported Living Payment,1year or less,Male,25-39,30
DEC12,Waikato,Supported Living Payment,1year or less,Male,40-54,67
DEC12,Waikato,Supported Living Payment,1year or less,Male,55-64,69
DEC12,Waikato,Supported Living Payment,More than 1year,Female,18-24,249
DEC12,Waikato,Supported Living Payment,More than 1year,Female,25-39,675
DEC12,Waikato,Supported Living Payment,More than 1year,Female,40-54,1330
DEC12,Waikato,Supported Living Payment,More than 1year,Female,55-64,1343
DEC12,Waikato,Supported Living Payment,More than 1year,Male,18-24,354
DEC12,Waikato,Supported Living Payment,More than 1year,Male,25-39,751
DEC12,Waikato,Supported Living Payment,More than 1year,Male,40-54,1474
DEC12,Waikato,Supported Living Payment,More than 1year,Male,55-64,1242
DEC12,Wellington,Supported Living Payment,1year or less,Female,18-24,35
DEC12,Wellington,Supported Living Payment,1year or less,Female,25-39,32
DEC12,Wellington,Supported Living Payment,1year or less,Female,40-54,73
DEC12,Wellington,Supported Living Payment,1year or less,Female,55-64,46
DEC12,Wellington,Supported Living Payment,1year or less,Male,18-24,39
DEC12,Wellington,Supported Living Payment,1year or less,Male,25-39,34
DEC12,Wellington,Supported Living Payment,1year or less,Male,40-54,50
DEC12,Wellington,Supported Living Payment,1year or less,Male,55-64,54
DEC12,Wellington,Supported Living Payment,More than 1year,Female,18-24,218
DEC12,Wellington,Supported Living Payment,More than 1year,Female,25-39,570
DEC12,Wellington,Supported Living Payment,More than 1year,Female,40-54,1197
DEC12,Wellington,Supported Living Payment,More than 1year,Female,55-64,1012
DEC12,Wellington,Supported Living Payment,More than 1year,Male,18-24,322
DEC12,Wellington,Supported Living Payment,More than 1year,Male,25-39,819
DEC12,Wellington,Supported Living Payment,More than 1year,Male,40-54,1229
DEC12,Wellington,Supported Living Payment,More than 1year,Male,55-64,999
JUN11,Auckland Metro,Supported Living Payment,1year or less,Female,18-24,121
JUN11,Auckland Metro,Supported Living Payment,1year or less,Female,25-39,130
JUN11,Auckland Metro,Supported Living Payment,1year or less,Female,40-54,250
JUN11,Auckland Metro,Supported Living Payment,1year or less,Female,55-64,167
JUN11,Auckland Metro,Supported Living Payment,1year or less,Male,18-24,120
JUN11,Auckland Metro,Supported Living Payment,1year or less,Male,25-39,141
JUN11,Auckland Metro,Supported Living Payment,1year or less,Male,40-54,174
JUN11,Auckland Metro,Supported Living Payment,1year or less,Male,55-64,176
JUN11,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,886
JUN11,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2080
JUN11,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4310
JUN11,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3778
JUN11,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,997
JUN11,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2545
JUN11,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4289
JUN11,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3446
JUN11,Bay of Plenty,Supported Living Payment,1year or less,Female,18-24,34
JUN11,Bay of Plenty,Supported Living Payment,1year or less,Female,25-39,32
JUN11,Bay of Plenty,Supported Living Payment,1year or less,Female,40-54,73
JUN11,Bay of Plenty,Supported Living Payment,1year or less,Female,55-64,51
JUN11,Bay of Plenty,Supported Living Payment,1year or less,Male,18-24,32
JUN11,Bay of Plenty,Supported Living Payment,1year or less,Male,25-39,28
JUN11,Bay of Plenty,Supported Living Payment,1year or less,Male,40-54,63
JUN11,Bay of Plenty,Supported Living Payment,1year or less,Male,55-64,53
JUN11,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,209
JUN11,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,547
JUN11,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1162
JUN11,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1018
JUN11,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,237
JUN11,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,643
JUN11,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1185
JUN11,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,971
JUN11,Canterbury,Supported Living Payment,1year or less,Female,18-24,25
JUN11,Canterbury,Supported Living Payment,1year or less,Female,25-39,26
JUN11,Canterbury,Supported Living Payment,1year or less,Female,40-54,88
JUN11,Canterbury,Supported Living Payment,1year or less,Female,55-64,86
JUN11,Canterbury,Supported Living Payment,1year or less,Male,18-24,31
JUN11,Canterbury,Supported Living Payment,1year or less,Male,25-39,37
JUN11,Canterbury,Supported Living Payment,1year or less,Male,40-54,81
JUN11,Canterbury,Supported Living Payment,1year or less,Male,55-64,104
JUN11,Canterbury,Supported Living Payment,More than 1year,Female,18-24,352
JUN11,Canterbury,Supported Living Payment,More than 1year,Female,25-39,914
JUN11,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1959
JUN11,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1750
JUN11,Canterbury,Supported Living Payment,More than 1year,Male,18-24,450
JUN11,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1060
JUN11,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2097
JUN11,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1670
JUN11,Central,Supported Living Payment,1year or less,Female,18-24,14
JUN11,Central,Supported Living Payment,1year or less,Female,25-39,24
JUN11,Central,Supported Living Payment,1year or less,Female,40-54,62
JUN11,Central,Supported Living Payment,1year or less,Female,55-64,69
JUN11,Central,Supported Living Payment,1year or less,Male,18-24,22
JUN11,Central,Supported Living Payment,1year or less,Male,25-39,30
JUN11,Central,Supported Living Payment,1year or less,Male,40-54,47
