Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,912
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1565
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2625
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3895
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,571
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1442
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,794
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1895
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,280
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,712
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,690
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1501
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Gender suppressed,1029
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,256
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1986
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,3523
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4294
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,7241
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,3804
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4414
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7579
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8445
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,910
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1495
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2616
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3884
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,519
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1325
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,806
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1846
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,267
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,655
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,703
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1466
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Gender suppressed,1036
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,214
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1884
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,3352
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4256
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,6967
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,3838
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4428
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7740
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8632
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,922
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1505
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2686
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3957
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,531
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1381
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,818
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1925
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,271
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,682
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,720
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1465
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Female,1045
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,244
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1873
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,3384
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4345
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,6997
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,3795
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4574
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7869
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8683
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,923
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1524
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2724
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,4003
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,523
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1345
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,806
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1907
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,284
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,693
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,702
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1473
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Female,959
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,260
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1868
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,3335
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4315
Sep-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,7030
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,4084
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4722
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8247
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8973
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,943
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1515
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2783
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,4119
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,541
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1373
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,840
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1957
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,293
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,660
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,691
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1442
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Gender suppressed,985
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,250
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1863
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,3340
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4394
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,7230
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,3767
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4328
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8012
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8543
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,867
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1407
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2814
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,4033
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,503
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1236
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,817
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1917
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,272
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,583
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,675
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1415
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Female,873
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,218
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1808
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,3078
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4181
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,6861
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,4096
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4449
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8019
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8736
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,888
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1400
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2867
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,4043
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,519
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1275
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,838
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1923
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,267
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,608
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,686
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1404
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Gender suppressed,875
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,200
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1825
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,3149
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4236
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,6824
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,3794
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4151
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8182
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8343
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,933
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1414
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3105
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3848
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,521
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1207
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,967
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1874
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,274
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,594
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,721
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1314
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Gender suppressed,707
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,162
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1784
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,2978
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4421
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,6571
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,3887
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4144
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8487
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8465
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,974
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1390
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3238
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3840
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,535
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1192
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,1021
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1861
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,293
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,600
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,773
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1300
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Female,736
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,169
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1893
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,2952
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4603
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,6499
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,3593
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,3773
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8236
