Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,50
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,75
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,18-24,230
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,25-39,592
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,40-54,1144
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,55-64,997
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,18-24,284
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,25-39,638
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,40-54,1158
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,55-64,1015
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,143
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,251
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,18-24,35
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,25-39,124
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,40-54,744
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,55-64,1531
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,18-24,45
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,25-39,115
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,40-54,946
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,55-64,2329
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,54
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,26
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,24
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,52
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,34
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,18-24,60
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,25-39,167
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,467
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,531
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,89
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,330
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,1070
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,885
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,26
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,27
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,87
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,90
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,48
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,26
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,72
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,107
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,610
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,666
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,770
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,750
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,738
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,841
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,649
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,577
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,29
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,44
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,155
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,203
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,37
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,43
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,158
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,244
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,287
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,894
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2644
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3566
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,319
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,907
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,2940
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3573
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,68
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,77
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,121
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,77
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,107
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,153
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,129
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,69
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,694
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2215
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,5101
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,3512
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1211
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3773
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,5410
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,2729
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,18-24,23
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,25-39,6
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,40-54,7
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,18-24,26
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,25-39,13
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,40-54,7
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,555
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,1407
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,1972
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,836
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,723
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,1833
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,2488
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,972
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,18-24,7
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,25-39,11
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,40-54,72
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,132
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,182
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,76
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,311
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1587
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2898
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,39
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,301
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1593
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2286
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,17
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,21
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,40
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,58
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,15
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,29
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,50
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,70
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,18-24,222
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,25-39,575
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,40-54,1138
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,55-64,1009
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,18-24,295
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,25-39,635
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,40-54,1154
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,55-64,1012
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,135
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,243
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,18-24,36
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,25-39,114
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,40-54,734
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,55-64,1517
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,18-24,40
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,25-39,110
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,40-54,932
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,55-64,2293
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,59
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,23
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,21
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,60
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,39
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,18-24,59
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,25-39,163
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,467
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,503
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,93
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,330
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,1047
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,869
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,24
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,28
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,71
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,83
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,45
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,23
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,81
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,109
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,603
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,675
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,797
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,762
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,731
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,860
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,650
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,583
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,32
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,37
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,151
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,184
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,34
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,46
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,152
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,253
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,287
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,884
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2623
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3544
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,313
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,884
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,2914
DEC11,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3544
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,55
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,74
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,100
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,69
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,119
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,136
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,132
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,76
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,702
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2189
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,5114
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,3524
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1230
MAR12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3747
