Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Dec-11,East Coast,Jobseeker Support,1 year or less,Female,55-64,280
Dec-11,East Coast,Jobseeker Support,1 year or less,Male,18-24,744
Dec-11,East Coast,Jobseeker Support,1 year or less,Male,25-39,853
Dec-11,East Coast,Jobseeker Support,1 year or less,Male,40-54,665
Dec-11,East Coast,Jobseeker Support,1 year or less,Male,55-64,294
Dec-11,Nelson,Jobseeker Support,More than 1year,Female,18-24,144
Dec-11,Nelson,Jobseeker Support,More than 1year,Female,25-39,211
Dec-11,Nelson,Jobseeker Support,More than 1year,Female,40-54,524
Dec-11,Nelson,Jobseeker Support,More than 1year,Female,55-64,453
Dec-11,Nelson,Jobseeker Support,More than 1year,Male,18-24,164
Dec-11,Nelson,Jobseeker Support,More than 1year,Male,25-39,354
Dec-11,Nelson,Jobseeker Support,More than 1year,Male,40-54,504
Dec-11,Nelson,Jobseeker Support,More than 1year,Male,55-64,268
Dec-11,Nelson,Jobseeker Support,1 year or less,Female,18-24,259
Dec-11,Nelson,Jobseeker Support,1 year or less,Female,25-39,157
Dec-11,Nelson,Jobseeker Support,1 year or less,Female,40-54,248
Dec-11,Nelson,Jobseeker Support,1 year or less,Female,55-64,136
Dec-11,Nelson,Jobseeker Support,1 year or less,Male,18-24,419
Dec-11,Nelson,Jobseeker Support,1 year or less,Male,25-39,376
Dec-11,Nelson,Jobseeker Support,1 year or less,Male,40-54,393
Dec-11,Nelson,Jobseeker Support,1 year or less,Male,55-64,196
Dec-11,Northland,Jobseeker Support,More than 1year,Female,18-24,193
Dec-11,Northland,Jobseeker Support,More than 1year,Female,25-39,382
Dec-11,Northland,Jobseeker Support,More than 1year,Female,40-54,912
Dec-11,Northland,Jobseeker Support,More than 1year,Female,55-64,620
Dec-11,Northland,Jobseeker Support,More than 1year,Male,18-24,266
Dec-11,Northland,Jobseeker Support,More than 1year,Male,25-39,748
Dec-11,Northland,Jobseeker Support,More than 1year,Male,40-54,1187
Dec-11,Northland,Jobseeker Support,More than 1year,Male,55-64,614
Dec-11,Northland,Jobseeker Support,1 year or less,Female,18-24,463
Dec-11,Northland,Jobseeker Support,1 year or less,Female,25-39,205
Dec-11,Northland,Jobseeker Support,1 year or less,Female,40-54,337
Dec-11,Northland,Jobseeker Support,1 year or less,Female,55-64,180
Dec-11,Northland,Jobseeker Support,1 year or less,Male,18-24,776
Dec-11,Northland,Jobseeker Support,1 year or less,Male,25-39,659
Dec-11,Northland,Jobseeker Support,1 year or less,Male,40-54,574
Dec-11,Northland,Jobseeker Support,1 year or less,Male,55-64,247
Dec-11,Southern,Jobseeker Support,More than 1year,Female,18-24,360
Dec-11,Southern,Jobseeker Support,More than 1year,Female,25-39,413
Dec-11,Southern,Jobseeker Support,More than 1year,Female,40-54,852
Dec-11,Southern,Jobseeker Support,More than 1year,Female,55-64,796
Dec-11,Southern,Jobseeker Support,More than 1year,Male,18-24,444
Dec-11,Southern,Jobseeker Support,More than 1year,Male,25-39,952
Dec-11,Southern,Jobseeker Support,More than 1year,Male,40-54,989
Dec-11,Southern,Jobseeker Support,More than 1year,Male,55-64,580
Dec-11,Southern,Jobseeker Support,1 year or less,Female,18-24,682
Dec-11,Southern,Jobseeker Support,1 year or less,Female,25-39,381
Dec-11,Southern,Jobseeker Support,1 year or less,Female,40-54,487
Dec-11,Southern,Jobseeker Support,1 year or less,Female,55-64,272
Dec-11,Southern,Jobseeker Support,1 year or less,Male,18-24,963
Dec-11,Southern,Jobseeker Support,1 year or less,Male,25-39,892
Dec-11,Southern,Jobseeker Support,1 year or less,Male,40-54,611
Dec-11,Southern,Jobseeker Support,1 year or less,Male,55-64,334
Dec-11,Taranaki,Jobseeker Support,More than 1year,Female,18-24,198
Dec-11,Taranaki,Jobseeker Support,More than 1year,Female,25-39,291
Dec-11,Taranaki,Jobseeker Support,More than 1year,Female,40-54,706
Dec-11,Taranaki,Jobseeker Support,More than 1year,Female,55-64,509
Dec-11,Taranaki,Jobseeker Support,More than 1year,Male,18-24,244
Dec-11,Taranaki,Jobseeker Support,More than 1year,Male,25-39,676
Dec-11,Taranaki,Jobseeker Support,More than 1year,Male,40-54,736
Dec-11,Taranaki,Jobseeker Support,More than 1year,Male,55-64,334
Dec-11,Taranaki,Jobseeker Support,1 year or less,Female,18-24,412
Dec-11,Taranaki,Jobseeker Support,1 year or less,Female,25-39,215
Dec-11,Taranaki,Jobseeker Support,1 year or less,Female,40-54,323
Dec-11,Taranaki,Jobseeker Support,1 year or less,Female,55-64,171
Dec-11,Taranaki,Jobseeker Support,1 year or less,Male,18-24,625
Dec-11,Taranaki,Jobseeker Support,1 year or less,Male,25-39,666
Dec-11,Taranaki,Jobseeker Support,1 year or less,Male,40-54,450
Dec-11,Taranaki,Jobseeker Support,1 year or less,Male,55-64,183
Dec-11,Waikato,Jobseeker Support,More than 1year,Female,18-24,284
Dec-11,Waikato,Jobseeker Support,More than 1year,Female,25-39,469
Dec-11,Waikato,Jobseeker Support,More than 1year,Female,40-54,1113
Dec-11,Waikato,Jobseeker Support,More than 1year,Female,55-64,740
Dec-11,Waikato,Jobseeker Support,More than 1year,Male,18-24,355
Dec-11,Waikato,Jobseeker Support,More than 1year,Male,25-39,916
Dec-11,Waikato,Jobseeker Support,More than 1year,Male,40-54,1010
Dec-11,Waikato,Jobseeker Support,More than 1year,Male,55-64,481
Dec-11,Waikato,Jobseeker Support,1 year or less,Female,18-24,851
Dec-11,Waikato,Jobseeker Support,1 year or less,Female,25-39,395
Dec-11,Waikato,Jobseeker Support,1 year or less,Female,40-54,463
Dec-11,Waikato,Jobseeker Support,1 year or less,Female,55-64,263
Dec-11,Waikato,Jobseeker Support,1 year or less,Male,18-24,1088
Dec-11,Waikato,Jobseeker Support,1 year or less,Male,25-39,1076
Dec-11,Waikato,Jobseeker Support,1 year or less,Male,40-54,718
Dec-11,Waikato,Jobseeker Support,1 year or less,Male,55-64,322
Dec-11,Wellington,Jobseeker Support,More than 1year,Female,18-24,277
Dec-11,Wellington,Jobseeker Support,More than 1year,Female,25-39,536
Dec-11,Wellington,Jobseeker Support,More than 1year,Female,40-54,1077
Dec-11,Wellington,Jobseeker Support,More than 1year,Female,55-64,789
Dec-11,Wellington,Jobseeker Support,More than 1year,Male,18-24,358
Dec-11,Wellington,Jobseeker Support,More than 1year,Male,25-39,1102
Dec-11,Wellington,Jobseeker Support,More than 1year,Male,40-54,1343
Dec-11,Wellington,Jobseeker Support,More than 1year,Male,55-64,630
Dec-11,Wellington,Jobseeker Support,1 year or less,Female,18-24,753
Dec-11,Wellington,Jobseeker Support,1 year or less,Female,25-39,460
Dec-11,Wellington,Jobseeker Support,1 year or less,Female,40-54,401
Dec-11,Wellington,Jobseeker Support,1 year or less,Female,55-64,245
Dec-11,Wellington,Jobseeker Support,1 year or less,Male,18-24,989
Dec-11,Wellington,Jobseeker Support,1 year or less,Male,25-39,1116
Dec-11,Wellington,Jobseeker Support,1 year or less,Male,40-54,716
Dec-11,Wellington,Jobseeker Support,1 year or less,Male,55-64,311
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,1001
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2443
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5932
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4644
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1236
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,4088
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6056
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3554
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2822
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1815
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1970
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1230
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3642
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3883
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2979
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1351
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,262
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,578
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1430
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1118
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,243
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,923
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1335
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,694
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,758
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,457
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,658
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,400
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1088
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1235
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,921
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,446
Mar-12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,475
Mar-12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,645
Mar-12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1367
Mar-12,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1033
Mar-12,Canterbury,Jobseeker Support,More than 1year,Male,18-24,458
Mar-12,Canterbury,Jobseeker Support,More than 1year,Male,25-39,1055
Mar-12,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1291
Mar-12,Canterbury,Jobseeker Support,More than 1year,Male,55-64,646
Mar-12,Canterbury,Jobseeker Support,1 year or less,Female,18-24,874
Mar-12,Canterbury,Jobseeker Support,1 year or less,Female,25-39,423
Mar-12,Canterbury,Jobseeker Support,1 year or less,Female,40-54,594
Mar-12,Canterbury,Jobseeker Support,1 year or less,Female,55-64,376
Mar-12,Canterbury,Jobseeker Support,1 year or less,Male,18-24,950
Mar-12,Canterbury,Jobseeker Support,1 year or less,Male,25-39,891
Mar-12,Canterbury,Jobseeker Support,1 year or less,Male,40-54,725
Mar-12,Canterbury,Jobseeker Support,1 year or less,Male,55-64,393
Mar-12,Central,Jobseeker Support,More than 1year,Female,18-24,205
Mar-12,Central,Jobseeker Support,More than 1year,Female,25-39,355
Mar-12,Central,Jobseeker Support,More than 1year,Female,40-54,831
Mar-12,Central,Jobseeker Support,More than 1year,Female,55-64,678
Mar-12,Central,Jobseeker Support,More than 1year,Male,18-24,279
Mar-12,Central,Jobseeker Support,More than 1year,Male,25-39,745
Mar-12,Central,Jobseeker Support,More than 1year,Male,40-54,891
Mar-12,Central,Jobseeker Support,More than 1year,Male,55-64,433
Mar-12,Central,Jobseeker Support,1 year or less,Female,18-24,467
Mar-12,Central,Jobseeker Support,1 year or less,Female,25-39,220
Mar-12,Central,Jobseeker Support,1 year or less,Female,40-54,313
Mar-12,Central,Jobseeker Support,1 year or less,Female,55-64,239
Mar-12,Central,Jobseeker Support,1 year or less,Male,18-24,709
Mar-12,Central,Jobseeker Support,1 year or less,Male,25-39,676
Mar-12,Central,Jobseeker Support,1 year or less,Male,40-54,476
Mar-12,Central,Jobseeker Support,1 year or less,Male,55-64,199
Mar-12,East Coast,Jobseeker Support,More than 1year,Female,18-24,146
Mar-12,East Coast,Jobseeker Support,More than 1year,Female,25-39,334
Mar-12,East Coast,Jobseeker Support,More than 1year,Female,40-54,777
Mar-12,East Coast,Jobseeker Support,More than 1year,Female,55-64,590
Mar-12,East Coast,Jobseeker Support,More than 1year,Male,18-24,161
Mar-12,East Coast,Jobseeker Support,More than 1year,Male,25-39,565
Mar-12,East Coast,Jobseeker Support,More than 1year,Male,40-54,709
Mar-12,East Coast,Jobseeker Support,More than 1year,Male,55-64,388
Mar-12,East Coast,Jobseeker Support,1 year or less,Female,18-24,454
Mar-12,East Coast,Jobseeker Support,1 year or less,Female,25-39,270
Mar-12,East Coast,Jobseeker Support,1 year or less,Female,40-54,356
Mar-12,East Coast,Jobseeker Support,1 year or less,Female,55-64,245
Mar-12,East Coast,Jobseeker Support,1 year or less,Male,18-24,540
Mar-12,East Coast,Jobseeker Support,1 year or less,Male,25-39,674
Mar-12,East Coast,Jobseeker Support,1 year or less,Male,40-54,524
Mar-12,East Coast,Jobseeker Support,1 year or less,Male,55-64,253
Mar-12,Nelson,Jobseeker Support,More than 1year,Female,18-24,141
Mar-12,Nelson,Jobseeker Support,More than 1year,Female,25-39,193
Mar-12,Nelson,Jobseeker Support,More than 1year,Female,40-54,534
Mar-12,Nelson,Jobseeker Support,More than 1year,Female,55-64,457
Mar-12,Nelson,Jobseeker Support,More than 1year,Male,18-24,143
Mar-12,Nelson,Jobseeker Support,More than 1year,Male,25-39,319
Mar-12,Nelson,Jobseeker Support,More than 1year,Male,40-54,480
Mar-12,Nelson,Jobseeker Support,More than 1year,Male,55-64,277
Mar-12,Nelson,Jobseeker Support,1 year or less,Female,18-24,227
Mar-12,Nelson,Jobseeker Support,1 year or less,Female,25-39,131
Mar-12,Nelson,Jobseeker Support,1 year or less,Female,40-54,227
Mar-12,Nelson,Jobseeker Support,1 year or less,Female,55-64,141
Mar-12,Nelson,Jobseeker Support,1 year or less,Male,18-24,322
Mar-12,Nelson,Jobseeker Support,1 year or less,Male,25-39,293
Mar-12,Nelson,Jobseeker Support,1 year or less,Male,40-54,311
Mar-12,Nelson,Jobseeker Support,1 year or less,Male,55-64,168
Mar-12,Northland,Jobseeker Support,More than 1year,Female,18-24,186
Mar-12,Northland,Jobseeker Support,More than 1year,Female,25-39,379
Mar-12,Northland,Jobseeker Support,More than 1year,Female,40-54,920
Mar-12,Northland,Jobseeker Support,More than 1year,Female,55-64,645
Mar-12,Northland,Jobseeker Support,More than 1year,Male,18-24,258
Mar-12,Northland,Jobseeker Support,More than 1year,Male,25-39,710
Mar-12,Northland,Jobseeker Support,More than 1year,Male,40-54,1157
Mar-12,Northland,Jobseeker Support,More than 1year,Male,55-64,622
Mar-12,Northland,Jobseeker Support,1 year or less,Female,18-24,438
Mar-12,Northland,Jobseeker Support,1 year or less,Female,25-39,167
Mar-12,Northland,Jobseeker Support,1 year or less,Female,40-54,327
Mar-12,Northland,Jobseeker Support,1 year or less,Female,55-64,188
Mar-12,Northland,Jobseeker Support,1 year or less,Male,18-24,715
Mar-12,Northland,Jobseeker Support,1 year or less,Male,25-39,605
Mar-12,Northland,Jobseeker Support,1 year or less,Male,40-54,535
Mar-12,Northland,Jobseeker Support,1 year or less,Male,55-64,233
Mar-12,Southern,Jobseeker Support,More than 1year,Female,18-24,299
Mar-12,Southern,Jobseeker Support,More than 1year,Female,25-39,392
Mar-12,Southern,Jobseeker Support,More than 1year,Female,40-54,852
Mar-12,Southern,Jobseeker Support,More than 1year,Female,55-64,831
Mar-12,Southern,Jobseeker Support,More than 1year,Male,18-24,377
Mar-12,Southern,Jobseeker Support,More than 1year,Male,25-39,882
Mar-12,Southern,Jobseeker Support,More than 1year,Male,40-54,958
Mar-12,Southern,Jobseeker Support,More than 1year,Male,55-64,557
Mar-12,Southern,Jobseeker Support,1 year or less,Female,18-24,507
Mar-12,Southern,Jobseeker Support,1 year or less,Female,25-39,250
Mar-12,Southern,Jobseeker Support,1 year or less,Female,40-54,407
Mar-12,Southern,Jobseeker Support,1 year or less,Female,55-64,224
Mar-12,Southern,Jobseeker Support,1 year or less,Male,18-24,775
Mar-12,Southern,Jobseeker Support,1 year or less,Male,25-39,708
Mar-12,Southern,Jobseeker Support,1 year or less,Male,40-54,480
Mar-12,Southern,Jobseeker Support,1 year or less,Male,55-64,275
Mar-12,Taranaki,Jobseeker Support,More than 1year,Female,18-24,191
Mar-12,Taranaki,Jobseeker Support,More than 1year,Female,25-39,274
Mar-12,Taranaki,Jobseeker Support,More than 1year,Female,40-54,724
Mar-12,Taranaki,Jobseeker Support,More than 1year,Female,55-64,512
Mar-12,Taranaki,Jobseeker Support,More than 1year,Male,18-24,227
Mar-12,Taranaki,Jobseeker Support,More than 1year,Male,25-39,641
Mar-12,Taranaki,Jobseeker Support,More than 1year,Male,40-54,712
Mar-12,Taranaki,Jobseeker Support,More than 1year,Male,55-64,332
Mar-12,Taranaki,Jobseeker Support,1 year or less,Female,18-24,356
Mar-12,Taranaki,Jobseeker Support,1 year or less,Female,25-39,204
Mar-12,Taranaki,Jobseeker Support,1 year or less,Female,40-54,300
Mar-12,Taranaki,Jobseeker Support,1 year or less,Female,55-64,174
Mar-12,Taranaki,Jobseeker Support,1 year or less,Male,18-24,551
Mar-12,Taranaki,Jobseeker Support,1 year or less,Male,25-39,534
Mar-12,Taranaki,Jobseeker Support,1 year or less,Male,40-54,386
Mar-12,Taranaki,Jobseeker Support,1 year or less,Male,55-64,178
Mar-12,Waikato,Jobseeker Support,More than 1year,Female,18-24,254
Mar-12,Waikato,Jobseeker Support,More than 1year,Female,25-39,492
Mar-12,Waikato,Jobseeker Support,More than 1year,Female,40-54,1151
Mar-12,Waikato,Jobseeker Support,More than 1year,Female,55-64,729
Mar-12,Waikato,Jobseeker Support,More than 1year,Male,18-24,342
Mar-12,Waikato,Jobseeker Support,More than 1year,Male,25-39,847
Mar-12,Waikato,Jobseeker Support,More than 1year,Male,40-54,1035
Mar-12,Waikato,Jobseeker Support,More than 1year,Male,55-64,473
Mar-12,Waikato,Jobseeker Support,1 year or less,Female,18-24,808
Mar-12,Waikato,Jobseeker Support,1 year or less,Female,25-39,368
Mar-12,Waikato,Jobseeker Support,1 year or less,Female,40-54,477
Mar-12,Waikato,Jobseeker Support,1 year or less,Female,55-64,272
Mar-12,Waikato,Jobseeker Support,1 year or less,Male,18-24,1056
Mar-12,Waikato,Jobseeker Support,1 year or less,Male,25-39,1066
Mar-12,Waikato,Jobseeker Support,1 year or less,Male,40-54,718
Mar-12,Waikato,Jobseeker Support,1 year or less,Male,55-64,312
Mar-12,Wellington,Jobseeker Support,More than 1year,Female,18-24,268
Mar-12,Wellington,Jobseeker Support,More than 1year,Female,25-39,536
Mar-12,Wellington,Jobseeker Support,More than 1year,Female,40-54,1120
Mar-12,Wellington,Jobseeker Support,More than 1year,Female,55-64,802
Mar-12,Wellington,Jobseeker Support,More than 1year,Male,18-24,324
Mar-12,Wellington,Jobseeker Support,More than 1year,Male,25-39,1001
Mar-12,Wellington,Jobseeker Support,More than 1year,Male,40-54,1307
Mar-12,Wellington,Jobseeker Support,More than 1year,Male,55-64,635
Mar-12,Wellington,Jobseeker Support,1 year or less,Female,18-24,717
Mar-12,Wellington,Jobseeker Support,1 year or less,Female,25-39,443
Mar-12,Wellington,Jobseeker Support,1 year or less,Female,40-54,428
Mar-12,Wellington,Jobseeker Support,1 year or less,Female,55-64,242
Mar-12,Wellington,Jobseeker Support,1 year or less,Male,18-24,909
Mar-12,Wellington,Jobseeker Support,1 year or less,Male,25-39,1020
Mar-12,Wellington,Jobseeker Support,1 year or less,Male,40-54,747
Mar-12,Wellington,Jobseeker Support,1 year or less,Male,55-64,298
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,971
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2455
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,6009
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4732
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1190
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,4022
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6080
Jun-12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3587
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2673
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1695
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1965
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1245
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3331
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3684
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2909
Jun-12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1365
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,240
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,567
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1425
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1123
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,242
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,920
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1332
Jun-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,747
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,659
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,412
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,618
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,363
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,913
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1052
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,848
Jun-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,386
Jun-12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,456
Jun-12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,602
