Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-11,Jobseeker Support,More than 1year,Male,55-64,NZ European,4146
Dec-11,Jobseeker Support,More than 1year,Male,55-64,Maori,1765
Dec-11,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,745
Dec-11,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1766
Dec-11,Jobseeker Support,More than 1year,Male,55-64,Unspecified,195
Dec-11,Sole Parent Support,1 year or less,Female,18-24,NZ European,1491
Dec-11,Sole Parent Support,1 year or less,Female,18-24,Maori,1939
Dec-11,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,441
Dec-11,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,298
Dec-11,Sole Parent Support,1 year or less,Female,18-24,Unspecified,174
Dec-11,Sole Parent Support,1 year or less,Female,25-39,NZ European,3323
Dec-11,Sole Parent Support,1 year or less,Female,25-39,Maori,2991
Dec-11,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,711
Dec-11,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,893
Dec-11,Sole Parent Support,1 year or less,Female,25-39,Unspecified,104
Dec-11,Sole Parent Support,1 year or less,Female,40-54,NZ European,1283
Dec-11,Sole Parent Support,1 year or less,Female,40-54,Maori,837
Dec-11,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,247
Dec-11,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,374
Dec-11,Sole Parent Support,1 year or less,Female,40-54,Unspecified,77
Dec-11,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,72
Dec-11,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,292
Dec-11,Sole Parent Support,1 year or less,Male,25-39,NZ European,327
Dec-11,Sole Parent Support,1 year or less,Male,25-39,Maori,577
Dec-11,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,108
Dec-11,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,72
Dec-11,Sole Parent Support,1 year or less,Male,25-39,Unspecified,9
Dec-11,Sole Parent Support,1 year or less,Male,40-54,NZ European,265
Dec-11,Sole Parent Support,1 year or less,Male,40-54,Maori,264
Dec-11,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,59
Dec-11,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,49
Dec-11,Sole Parent Support,1 year or less,Male,40-54,Unspecified,13
Dec-11,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,51
Dec-11,Sole Parent Support,More than 1year,Female,18-24,NZ European,4523
Dec-11,Sole Parent Support,More than 1year,Female,18-24,Maori,7841
Dec-11,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1456
Dec-11,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,678
Dec-11,Sole Parent Support,More than 1year,Female,18-24,Unspecified,501
Dec-11,Sole Parent Support,More than 1year,Female,25-39,NZ European,12321
Dec-11,Sole Parent Support,More than 1year,Female,25-39,Maori,16114
Dec-11,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,3615
Dec-11,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2650
Dec-11,Sole Parent Support,More than 1year,Female,25-39,Unspecified,277
Dec-11,Sole Parent Support,More than 1year,Female,40-54,NZ European,6323
Dec-11,Sole Parent Support,More than 1year,Female,40-54,Maori,5110
Dec-11,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,1470
Dec-11,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,2125
Dec-11,Sole Parent Support,More than 1year,Female,40-54,Unspecified,276
Dec-11,Sole Parent Support,More than 1year,Female,55-64,NZ European,179
Dec-11,Sole Parent Support,More than 1year,Female,55-64,Maori,326
Dec-11,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,162
Dec-11,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,71
Dec-11,Sole Parent Support,More than 1year,Female,55-64,Unspecified,14
Dec-11,Sole Parent Support,More than 1year,Male,18-24,NZ European,73
Dec-11,Sole Parent Support,More than 1year,Male,18-24,Maori,302
Dec-11,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,40
Dec-11,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,12
Dec-11,Sole Parent Support,More than 1year,Male,18-24,Unspecified,8
Dec-11,Sole Parent Support,More than 1year,Male,25-39,NZ European,901
Dec-11,Sole Parent Support,More than 1year,Male,25-39,Maori,1879
Dec-11,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,334
Dec-11,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,133
Dec-11,Sole Parent Support,More than 1year,Male,25-39,Unspecified,18
Dec-11,Sole Parent Support,More than 1year,Male,40-54,NZ European,902
Dec-11,Sole Parent Support,More than 1year,Male,40-54,Maori,1094
Dec-11,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,262
Dec-11,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,202
Dec-11,Sole Parent Support,More than 1year,Male,40-54,Unspecified,41
Dec-11,Sole Parent Support,More than 1year,Male,55-64,NZ European,101
Dec-11,Sole Parent Support,More than 1year,Male,55-64,Maori,96
Dec-11,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,49
Dec-11,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,25
Dec-11,Sole Parent Support,More than 1year,Male,55-64,Unspecified,11
Dec-11,Supported Living Payment,1 year or less,Female,18-24,NZ European,118
Dec-11,Supported Living Payment,1 year or less,Female,18-24,Maori,135
Dec-11,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,63
Dec-11,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,26
Dec-11,Supported Living Payment,1 year or less,Female,18-24,Unspecified,12
Dec-11,Supported Living Payment,1 year or less,Female,25-39,Ethnicity suppressed,428
Dec-11,Supported Living Payment,1 year or less,Female,40-54,NZ European,364
Dec-11,Supported Living Payment,1 year or less,Female,40-54,Maori,258
Dec-11,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,125
Dec-11,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,156
Dec-11,Supported Living Payment,1 year or less,Female,40-54,Unspecified,49
Dec-11,Supported Living Payment,1 year or less,Female,55-64,NZ European,393
Dec-11,Supported Living Payment,1 year or less,Female,55-64,Maori,145
Dec-11,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,50
Dec-11,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,172
Dec-11,Supported Living Payment,1 year or less,Female,55-64,Unspecified,92
Dec-11,Supported Living Payment,1 year or less,Male,18-24,NZ European,139
Dec-11,Supported Living Payment,1 year or less,Male,18-24,Maori,144
Dec-11,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,40
Dec-11,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,34
Dec-11,Supported Living Payment,1 year or less,Male,18-24,Unspecified,15
Dec-11,Supported Living Payment,1 year or less,Male,25-39,NZ European,177
Dec-11,Supported Living Payment,1 year or less,Male,25-39,Maori,173
Dec-11,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,49
Dec-11,Supported Living Payment,1 year or less,Male,25-39,All other ethnicities,54
Dec-11,Supported Living Payment,1 year or less,Male,25-39,Unspecified,10
Dec-11,Supported Living Payment,1 year or less,Male,40-54,NZ European,337
Dec-11,Supported Living Payment,1 year or less,Male,40-54,Maori,257
Dec-11,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,55
Dec-11,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,90
Dec-11,Supported Living Payment,1 year or less,Male,40-54,Unspecified,33
Dec-11,Supported Living Payment,1 year or less,Male,55-64,NZ European,408
Dec-11,Supported Living Payment,1 year or less,Male,55-64,Maori,147
Dec-11,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,62
Dec-11,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,182
Dec-11,Supported Living Payment,1 year or less,Male,55-64,Unspecified,94
Dec-11,Supported Living Payment,More than 1year,Female,18-24,NZ European,1513
Dec-11,Supported Living Payment,More than 1year,Female,18-24,Maori,752
Dec-11,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,219
Dec-11,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,284
Dec-11,Supported Living Payment,More than 1year,Female,18-24,Unspecified,63
Dec-11,Supported Living Payment,More than 1year,Female,25-39,NZ European,3819
Dec-11,Supported Living Payment,More than 1year,Female,25-39,Maori,2105
Dec-11,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,602
Dec-11,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,833
Dec-11,Supported Living Payment,More than 1year,Female,25-39,Unspecified,69
Dec-11,Supported Living Payment,More than 1year,Female,40-54,NZ European,8506
Dec-11,Supported Living Payment,More than 1year,Female,40-54,Maori,4081
Dec-11,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,991
Dec-11,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2584
Dec-11,Supported Living Payment,More than 1year,Female,40-54,Unspecified,349
Dec-11,Supported Living Payment,More than 1year,Female,55-64,NZ European,8260
Dec-11,Supported Living Payment,More than 1year,Female,55-64,Maori,2933
Dec-11,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,851
Dec-11,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2750
Dec-11,Supported Living Payment,More than 1year,Female,55-64,Unspecified,783
Dec-11,Supported Living Payment,More than 1year,Male,18-24,NZ European,1949
Dec-11,Supported Living Payment,More than 1year,Male,18-24,Maori,922
Dec-11,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,241
Dec-11,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,397
Dec-11,Supported Living Payment,More than 1year,Male,18-24,Unspecified,76
Dec-11,Supported Living Payment,More than 1year,Male,25-39,NZ European,4713
Dec-11,Supported Living Payment,More than 1year,Male,25-39,Maori,2698
Dec-11,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,586
Dec-11,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1031
Dec-11,Supported Living Payment,More than 1year,Male,25-39,Unspecified,64
Dec-11,Supported Living Payment,More than 1year,Male,40-54,NZ European,9262
Dec-11,Supported Living Payment,More than 1year,Male,40-54,Maori,4041
Dec-11,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,752
Dec-11,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2590
Dec-11,Supported Living Payment,More than 1year,Male,40-54,Unspecified,284
Dec-11,Supported Living Payment,More than 1year,Male,55-64,NZ European,8062
Dec-11,Supported Living Payment,More than 1year,Male,55-64,Maori,2601
Dec-11,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,882
Dec-11,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2520
Dec-11,Supported Living Payment,More than 1year,Male,55-64,Unspecified,589
Dec-11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,184
Dec-11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,313
Dec-11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,68
Dec-11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,32
Dec-11,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,27
Dec-11,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,41
Dec-11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,112
Dec-11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,289
Dec-11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,31
Dec-11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,14
Dec-11,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,7
Dec-11,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,12
Dec-11,Other Main Benefits,1 year or less,Female,18-24,NZ European,2884
Dec-11,Other Main Benefits,1 year or less,Female,18-24,Maori,1484
Dec-11,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,635
Dec-11,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,2410
Dec-11,Other Main Benefits,1 year or less,Female,18-24,Unspecified,166
Dec-11,Other Main Benefits,1 year or less,Female,25-39,NZ European,884
Dec-11,Other Main Benefits,1 year or less,Female,25-39,Maori,604
Dec-11,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,209
Dec-11,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,760
Dec-11,Other Main Benefits,1 year or less,Female,25-39,Unspecified,20
Dec-11,Other Main Benefits,1 year or less,Female,40-54,NZ European,324
Dec-11,Other Main Benefits,1 year or less,Female,40-54,Maori,370
Dec-11,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,101
Dec-11,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,402
Dec-11,Other Main Benefits,1 year or less,Female,40-54,Unspecified,13
Dec-11,Other Main Benefits,1 year or less,Female,55-64,NZ European,78
Dec-11,Other Main Benefits,1 year or less,Female,55-64,Maori,79
Dec-11,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,22
Dec-11,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,152
Dec-11,Other Main Benefits,1 year or less,Female,55-64,Unspecified,8
Dec-11,Other Main Benefits,1 year or less,Male,18-24,NZ European,2253
Dec-11,Other Main Benefits,1 year or less,Male,18-24,Maori,1178
Dec-11,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,312
Dec-11,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,2148
Dec-11,Other Main Benefits,1 year or less,Male,18-24,Unspecified,170
Dec-11,Other Main Benefits,1 year or less,Male,25-39,NZ European,1017
Dec-11,Other Main Benefits,1 year or less,Male,25-39,Maori,961
Dec-11,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,213
Dec-11,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,842
Dec-11,Other Main Benefits,1 year or less,Male,25-39,Unspecified,32
Dec-11,Other Main Benefits,1 year or less,Male,40-54,NZ European,273
Dec-11,Other Main Benefits,1 year or less,Male,40-54,Maori,357
Dec-11,Other Main Benefits,1 year or less,Male,40-54,Pacific peoples,97
Dec-11,Other Main Benefits,1 year or less,Male,40-54,All other ethnicities,270
Dec-11,Other Main Benefits,1 year or less,Male,40-54,Unspecified,7
Dec-11,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,273
Dec-11,Other Main Benefits,More than 1year,Female,18-24,NZ European,34
Dec-11,Other Main Benefits,More than 1year,Female,18-24,Maori,105
Dec-11,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,66
Dec-11,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,44
Dec-11,Other Main Benefits,More than 1year,Female,18-24,Unspecified,6
Dec-11,Other Main Benefits,More than 1year,Female,25-39,NZ European,41
Dec-11,Other Main Benefits,More than 1year,Female,25-39,Maori,154
Dec-11,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,95
Dec-11,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,205
Dec-11,Other Main Benefits,More than 1year,Female,25-39,Unspecified,13
Dec-11,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,333
Dec-11,Other Main Benefits,More than 1year,Female,55-64,NZ European,59
Dec-11,Other Main Benefits,More than 1year,Female,55-64,Maori,40
Dec-11,Other Main Benefits,More than 1year,Female,55-64,Pacific peoples,36
Dec-11,Other Main Benefits,More than 1year,Female,55-64,All other ethnicities,89
Dec-11,Other Main Benefits,More than 1year,Female,55-64,Unspecified,6
Dec-11,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,197
Dec-11,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,761
Dec-11,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,336
Dec-11,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,128
Mar-12,Jobseeker Support,1 year or less,Female,18-24,NZ European,3140
Mar-12,Jobseeker Support,1 year or less,Female,18-24,Maori,3176
Mar-12,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,876
Mar-12,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,896
Mar-12,Jobseeker Support,1 year or less,Female,18-24,Unspecified,354
Mar-12,Jobseeker Support,1 year or less,Female,25-39,NZ European,1842
Mar-12,Jobseeker Support,1 year or less,Female,25-39,Maori,1577
Mar-12,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,457
Mar-12,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,818
Mar-12,Jobseeker Support,1 year or less,Female,25-39,Unspecified,65
Mar-12,Jobseeker Support,1 year or less,Female,40-54,NZ European,2712
Mar-12,Jobseeker Support,1 year or less,Female,40-54,Maori,1772
Mar-12,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,396
Mar-12,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,1029
Mar-12,Jobseeker Support,1 year or less,Female,40-54,Unspecified,164
Mar-12,Jobseeker Support,1 year or less,Female,55-64,NZ European,1868
Mar-12,Jobseeker Support,1 year or less,Female,55-64,Maori,694
Mar-12,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,159
Mar-12,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,806
Mar-12,Jobseeker Support,1 year or less,Female,55-64,Unspecified,220
Mar-12,Jobseeker Support,1 year or less,Male,18-24,NZ European,4403
Mar-12,Jobseeker Support,1 year or less,Male,18-24,Maori,4298
Mar-12,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,991
Mar-12,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1121
Mar-12,Jobseeker Support,1 year or less,Male,18-24,Unspecified,459
Mar-12,Jobseeker Support,1 year or less,Male,25-39,NZ European,4402
Mar-12,Jobseeker Support,1 year or less,Male,25-39,Maori,4460
Mar-12,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,1020
Mar-12,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1567
Mar-12,Jobseeker Support,1 year or less,Male,25-39,Unspecified,153
Mar-12,Jobseeker Support,1 year or less,Male,40-54,NZ European,3849
Mar-12,Jobseeker Support,1 year or less,Male,40-54,Maori,2780
Mar-12,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,771
Mar-12,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1234
Mar-12,Jobseeker Support,1 year or less,Male,40-54,Unspecified,183
Mar-12,Jobseeker Support,1 year or less,Male,55-64,NZ European,2111
Mar-12,Jobseeker Support,1 year or less,Male,55-64,Maori,779
Mar-12,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,270
Mar-12,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,788
Mar-12,Jobseeker Support,1 year or less,Male,55-64,Unspecified,165
Mar-12,Jobseeker Support,More than 1year,Female,18-24,NZ European,1503
Mar-12,Jobseeker Support,More than 1year,Female,18-24,Maori,1280
Mar-12,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,220
Mar-12,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,295
Mar-12,Jobseeker Support,More than 1year,Female,18-24,Unspecified,135
Mar-12,Jobseeker Support,More than 1year,Female,25-39,NZ European,2828
Mar-12,Jobseeker Support,More than 1year,Female,25-39,Maori,2551
Mar-12,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,509
Mar-12,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,711
Mar-12,Jobseeker Support,More than 1year,Female,25-39,Unspecified,39
Mar-12,Jobseeker Support,More than 1year,Female,40-54,NZ European,6843
Mar-12,Jobseeker Support,More than 1year,Female,40-54,Maori,4752
Mar-12,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1093
Mar-12,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2705
Mar-12,Jobseeker Support,More than 1year,Female,40-54,Unspecified,273
Mar-12,Jobseeker Support,More than 1year,Female,55-64,NZ European,5590
Mar-12,Jobseeker Support,More than 1year,Female,55-64,Maori,2428
Mar-12,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,964
Mar-12,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2558
Mar-12,Jobseeker Support,More than 1year,Female,55-64,Unspecified,512
Mar-12,Jobseeker Support,More than 1year,Male,18-24,NZ European,1828
Mar-12,Jobseeker Support,More than 1year,Male,18-24,Maori,1527
Mar-12,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,229
Mar-12,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,343
Mar-12,Jobseeker Support,More than 1year,Male,18-24,Unspecified,124
Mar-12,Jobseeker Support,More than 1year,Male,25-39,NZ European,5169
Mar-12,Jobseeker Support,More than 1year,Male,25-39,Maori,4444
Mar-12,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,902
Mar-12,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1202
Mar-12,Jobseeker Support,More than 1year,Male,25-39,Unspecified,76
Mar-12,Jobseeker Support,More than 1year,Male,40-54,NZ European,7334
Mar-12,Jobseeker Support,More than 1year,Male,40-54,Maori,5149
Mar-12,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1217
Mar-12,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,2075
Mar-12,Jobseeker Support,More than 1year,Male,40-54,Unspecified,176
Mar-12,Jobseeker Support,More than 1year,Male,55-64,NZ European,4087
Mar-12,Jobseeker Support,More than 1year,Male,55-64,Maori,1794
Mar-12,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,784
Mar-12,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1760
Mar-12,Jobseeker Support,More than 1year,Male,55-64,Unspecified,194
Mar-12,Sole Parent Support,1 year or less,Female,18-24,NZ European,1482
Mar-12,Sole Parent Support,1 year or less,Female,18-24,Maori,1940
Mar-12,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,446
Mar-12,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,300
